City/Town,Ward,Pct,"Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,119,0,119
Dover,1,1,104,0,104
Dover,2,1,92,0,92
Dover,3,1,134,0,134
Dover,4,1,108,0,108
Dover,5,1,97,0,97
Dover,6,1,83,0,83
Durham,,,206,0,206
Farmington,,,166,0,166
Lee,,,93,0,93
Madbury,,,51,0,51
Middleton,,,27,0,27
Milton,,,67,0,67
"New Durham",,,46,0,46
Rochester,1,1,158,0,158
Rochester,2,1,113,0,113
Rochester,3,1,128,0,128
Rochester,4,1,178,0,178
Rochester,5,1,148,0,148
Rollinsford,,,91,0,91
Somersworth,1,1,63,0,63
Somersworth,2,1,67,0,67
Somersworth,3,1,76,0,76
Somersworth,4,1,92,0,92
Somersworth,5,1,65,0,65
Strafford,,,39,0,39
TOTALS,,,"2,611",0,"2,611"
