City/Town,,,"Charles T. Carroll",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,959,0,959
Andover,,,509,0,509
Boscawen,,,744,0,744
Bow,,,"1,796",0,"1,796"
Bradford,,,423,0,423
Canterbury,,,588,0,588
Chichester,,,530,0,530
Concord,,,"8,613",0,"8,613"
Danbury,,,266,0,266
Dunbarton,,,464,0,464
Epsom,,,795,0,795
Franklin,,,"1,568",0,"1,568"
Henniker,,,865,0,865
Hill,,,219,0,219
Hooksett,,,"2,215",0,"2,215"
Hopkinton,,,"1,672",0,"1,672"
Loudon,,,864,0,864
"New London",,,"1,331",0,"1,331"
Newbury,,,427,0,427
Northfield,,,774,0,774
Pembroke,,,"1,546",0,"1,546"
Pittsfield,,,697,0,697
Salisbury,,,335,0,335
Sutton,,,428,0,428
Warner,,,704,0,704
Webster,,,380,0,380
Wilmot,,,298,0,298
TOTALS,,,"30,010",0,"30,010"
