City/Town,,,"Helen F. Wilson","Richard L. Southwick","Robert Rowe","Edward C. Gustafson.r","Paul Brown","Horace T. Cressy",Write-Ins,"Total Votes Cast"
,,,,,,,,
Auburn,,,188,14,13,15,24,0,0,254
Brentwood,,,78,50,49,49,14,0,0,240
Candia,,,424,28,24,9,51,0,0,536
Danville,,,35,72,23,20,15,0,0,165
Deerfield,,,161,26,26,24,81,0,0,318
"E. Kingston",,,31,69,14,20,5,0,0,139
Epping,,,49,63,63,94,55,0,0,324
Exeter,,,221,202,594,474,126,0,0,"1,617"
Fremont,,,60,55,30,37,21,0,0,203
Kensington,,,17,26,65,50,19,0,0,177
Kingston,,,66,267,75,92,22,0,0,522
Newfields,,,28,16,56,27,5,0,0,132
Newmarket,,,35,42,83,69,14,0,0,243
Newton,,,37,97,36,40,8,0,0,218
Northwood,,,66,52,24,208,35,0,0,385
Nottingham,,,37,21,42,32,67,0,0,199
Plaistow,,,73,201,30,94,33,0,0,431
Raymond,,,172,55,29,45,242,0,0,543
Sandown,,,32,69,11,23,51,0,0,186
Seabrook,,,81,122,83,49,36,0,0,371
"S. Hampton",,,7,30,16,12,2,0,0,67
Stratham,,,42,44,215,108,7,0,0,416
TOTALS,,,"1,940","1,621","1,601","1,591",933,0,0,"7,686"
