City/Town,,,"Lawrence J. Shea",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,349",0,"2,349"
Antrim,,,626,0,626
Bedford,,,"2,717",0,"2,717"
Bennington,,,293,0,293
Brookline,,,488,0,488
Deering,,,232,0,232
Francestown,,,315,0,315
Goffstown,,,"3,696",0,"3,696"
Greenfield,,,325,0,325
Greenville,,,494,0,494
Hancock,,,588,0,588
Hillsborough,,,"1,019",0,"1,019"
Hollis,,,"1,260",0,"1,260"
Hudson,,,"3,649",0,"3,649"
Litchfield,,,586,0,586
Lyndeborough,,,314,0,314
Manchester,,,"34,815",0,"34,815"
Mason,,,226,0,226
Merrimack,,,"3,197",0,"3,197"
Milford,,,"2,770",0,"2,770"
"Mont Vernon",,,400,0,400
Nashua,,,"18,064",0,"18,064"
"New Boston",,,580,0,580
"New Ipswich",,,707,0,707
Pelham,,,"2,262",0,"2,262"
Peterborough,,,"2,118",0,"2,118"
Sharon,,,79,0,79
Temple,,,251,0,251
Weare,,,857,0,857
Wilton,,,917,0,917
Windsor,,,27,0,27
TOTALS,,,"86,221",0,"86,221"
