City/Town,Ward,Pct,"Lawrence J. Shea",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,349",0,"2,349"
Antrim,,,626,0,626
Bedford,,,"2,717",0,"2,717"
Bennington,,,293,0,293
Brookline,,,488,0,488
Deering,,,232,0,232
Francestown,,,315,0,315
Goffstown,,,"3,696",0,"3,696"
Greenfield,,,325,0,325
Greenville,,,494,0,494
Hancock,,,588,0,588
Hillsborough,,,"1,019",0,"1,019"
Hollis,,,"1,260",0,"1,260"
Hudson,,,"3,649",0,"3,649"
Litchfield,,,586,0,586
Lyndeborough,,,314,0,314
Manchester,1,1,"3,577",0,"3,577"
Manchester,2,1,"3,330",0,"3,330"
Manchester,3,1,"2,530",0,"2,530"
Manchester,4,1,"2,715",0,"2,715"
Manchester,5,1,"2,566",0,"2,566"
Manchester,6,1,"2,969",0,"2,969"
Manchester,7,1,"2,942",0,"2,942"
Manchester,8,1,"2,849",0,"2,849"
Manchester,9,1,"2,972",0,"2,972"
Manchester,10,1,"3,229",0,"3,229"
Manchester,11,1,"2,242",0,"2,242"
Manchester,12,1,"2,894",0,"2,894"
Mason,,,226,0,226
Merrimack,,,"3,197",0,"3,197"
Milford,,,"2,770",0,"2,770"
"Mont Vernon",,,400,0,400
Nashua,1,1,"2,420",0,"2,420"
Nashua,2,1,"2,363",0,"2,363"
Nashua,3,1,"1,892",0,"1,892"
Nashua,4,1,"1,748",0,"1,748"
Nashua,5,1,"1,889",0,"1,889"
Nashua,6,1,"1,507",0,"1,507"
Nashua,7,1,"2,038",0,"2,038"
Nashua,8,1,"2,572",0,"2,572"
Nashua,9,1,"1,635",0,"1,635"
"New Boston",,,580,0,580
"New Ipswich",,,707,0,707
Pelham,,,"2,262",0,"2,262"
Peterborough,,,"2,118",0,"2,118"
Sharon,,,79,0,79
Temple,,,251,0,251
Weare,,,857,0,857
Wilton,,,917,0,917
Windsor,,,27,0,27
TOTALS,,,"86,221",0,"86,221"
