City/Town,Ward,Pct,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,116,0,116
Berlin,2,1,233,0,233
Berlin,3,1,407,0,407
Berlin,4,1,44,0,44
Carroll,,,64,0,64
Clarksville,,,16,0,16
Colebrook,,,183,0,183
Columbia,,,31,0,31
Dalton,,,51,0,51
Dixville,,,8,0,8
Dummer,,,36,0,36
Errol,,,14,0,14
Gorham,,,198,0,198
Jefferson,,,108,0,108
Lancaster,,,428,0,428
Milan,,,69,0,69
Millsfield,,,2,0,2
Northumberland,,,200,0,200
"Pinkham's Grant",,,4,0,4
Pittsburg,,,100,0,100
Randolph,,,66,0,66
Shelburne,,,36,0,36
Stark,,,27,0,27
Stewartstown,,,66,0,66
Stratford,,,51,0,51
"Wentworth's Location",,,5,0,5
Whitefield,,,173,0,173
TOTALS,,,"2,736",0,"2,736"
