City/Town,Ward,Pct,"Eward J. Lobacki","John C. Sarette",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,590",485,0,"2,075"
Antrim,,,375,133,0,508
Bedford,,,"1,995","1,141",0,"3,136"
Bennington,,,163,63,0,226
Brookline,,,297,124,0,421
Deering,,,163,69,0,232
Francestown,,,256,107,0,363
Goffstown,,,"1,120","2,079",0,"3,199"
Greenfield,,,189,75,0,264
Greenville,,,263,132,0,395
Hancock,,,410,117,0,527
Hillsborough,,,561,231,0,792
Hollis,,,"1,081",451,0,"1,532"
Hudson,,,"1,517","1,119",0,"2,636"
Litchfield,,,362,383,0,745
Lyndeborough,,,183,79,0,262
Mason,,,182,82,0,264
Merrimack,,,"1,730","1,240",0,"2,970"
Milford,,,"1,386",582,0,"1,968"
"Mont Vernon",,,275,101,0,376
"New Boston",,,319,303,0,622
"New Ipswich",,,445,174,0,619
Pelham,,,852,575,0,"1,427"
Peterborough,,,"1,212",352,0,"1,564"
Sharon,,,64,19,0,83
Temple,,,179,71,0,250
Weare,,,480,415,0,895
Wilton,,,485,223,0,708
Windsor,,,18,8,0,26
TOTALS,,,"18,152","10,933",0,"29,085"
