City/Town,Ward,Pct,"John E. Sununu","Peter Flood",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,124,51,0,175
Alton,,,"1,016",290,0,"1,306"
Auburn,,,938,309,0,"1,247"
Barnstead,,,679,301,1,981
Barrington,,,"1,208",684,2,"1,894"
Bartlett,,,635,287,0,922
Bedford,,,"4,366","1,262",2,"5,630"
Belmont,,,977,337,4,"1,318"
Brentwood,,,495,257,0,752
Brookfield,,,167,55,0,222
Candia,,,909,291,1,"1,201"
"Center Harbor",,,241,131,0,372
Chatham,,,61,21,0,82
Chester,,,730,246,0,976
Conway,,,"1,418",673,2,"2,093"
Danville,,,582,204,0,786
Deerfield,,,823,339,7,"1,169"
Derry,,,"3,713","1,757",3,"5,473"
Dover,1,1,797,433,0,"1,230"
Dover,2,1,421,384,2,807
Dover,3,1,913,591,0,"1,504"
Dover,4,1,760,462,0,"1,222"
Dover,5,1,536,420,0,956
Dover,6,1,676,408,0,"1,084"
Durham,,,"1,065","1,144",1,"2,210"
"E. Kingston",,,392,150,1,543
Eaton,,,76,52,0,128
Effingham,,,246,117,0,363
Epping,,,818,356,0,"1,174"
Epsom,,,772,337,2,"1,111"
Exeter,,,"2,334","1,517",4,"3,855"
Farmington,,,696,375,1,"1,072"
Freedom,,,366,138,1,505
Fremont,,,493,146,3,642
Gilford,,,"1,502",521,2,"2,025"
Gilmanton,,,569,270,1,840
Goffstown,,,"3,064","1,208",1,"4,273"
Greenland,,,719,294,0,"1,013"
"Hale's Location",,,23,4,0,27
Hampstead,,,"1,439",564,3,"2,006"
Hampton,,,"2,845","1,719",1,"4,565"
"Hampton Falls",,,549,191,0,740
"Hart's Location",,,13,5,0,18
Hooksett,,,"1,919",727,4,"2,650"
Jackson,,,266,142,0,408
Kensington,,,316,232,1,549
Kingston,,,"1,002",413,2,"1,417"
Laconia,1,1,656,223,1,880
Laconia,2,1,462,173,1,636
Laconia,3,1,433,187,1,621
Laconia,4,1,427,157,1,585
Laconia,5,1,367,177,0,544
Laconia,6,1,424,172,1,597
Lee,,,608,582,1,"1,191"
Londonderry,,,"3,662","1,449",10,"5,121"
Madbury,,,300,238,0,538
Madison,,,431,203,0,634
Manchester,1,1,"2,160","1,075",0,"3,235"
Manchester,2,1,"1,610",853,0,"2,463"
Manchester,3,1,"1,002",667,0,"1,669"
Manchester,4,1,"1,109",611,0,"1,720"
Manchester,5,1,894,493,0,"1,387"
Manchester,6,1,"1,904",897,3,"2,804"
Manchester,7,1,"1,255",581,0,"1,836"
Manchester,8,1,"1,869",785,0,"2,654"
Manchester,9,1,"1,520",667,0,"2,187"
Manchester,10,1,"1,573",719,0,"2,292"
Manchester,11,1,"1,080",468,0,"1,548"
Manchester,12,1,"1,466",596,0,"2,062"
Meredith,,,"1,280",483,2,"1,765"
Merrimack,,,"3,895","2,460",18,"6,373"
Middleton,,,195,107,1,303
Milton,,,530,281,0,811
Moultonborough,,,"1,180",331,0,"1,511"
"New Castle",,,383,163,0,546
"New Durham",,,388,173,2,563
"New Hampton",,,383,194,0,577
Newfields,,,310,182,1,493
Newington,,,239,89,0,328
Newmarket,,,"1,062",839,0,"1,901"
Newton,,,473,305,7,785
"N. Hampton",,,"1,002",474,0,"1,476"
Northwood,,,555,269,2,826
Nottingham,,,595,427,1,"1,023"
Ossipee,,,740,283,0,"1,023"
Pittsfield,,,572,260,2,834
Plaistow,,,"1,071",464,0,"1,535"
Portsmouth,1,1,414,460,5,879
Portsmouth,2,1,576,846,6,"1,428"
Portsmouth,3,1,414,326,2,742
Portsmouth,4,1,905,664,2,"1,571"
Portsmouth,5,1,661,697,8,"1,366"
Raymond,,,"1,243",505,1,"1,749"
Rochester,1,1,842,444,6,"1,292"
Rochester,2,1,919,421,1,"1,341"
Rochester,3,1,936,446,1,"1,383"
Rochester,4,1,873,488,0,"1,361"
Rochester,5,1,765,386,1,"1,152"
Rollinsford,,,491,335,0,826
Rye,,,"1,367",731,8,"2,106"
Sandown,,,736,308,0,"1,044"
Sandwich,,,334,289,0,623
Seabrook,,,"1,015",626,1,"1,642"
Somersworth,1,1,401,218,1,620
Somersworth,2,1,306,176,1,483
Somersworth,3,1,287,216,0,503
Somersworth,4,1,348,230,0,578
Somersworth,5,1,227,164,1,392
"S. Hampton",,,160,114,0,274
Strafford,,,510,254,2,766
Stratham,,,"1,416",617,2,"2,035"
Tamworth,,,517,278,0,795
Tuftonboro,,,580,168,0,748
Wakefield,,,804,301,0,"1,105"
Wolfeboro,,,"1,649",503,0,"2,152"
TOTALS,,,"104,430","51,783",156,"156,369"
