City/Town,,,"Ralph E. Southwick","Norman J. Morrissette","Earle B. Linaberry",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,81,92,21,0,194
Brentwood,,,83,85,44,0,212
Candia,,,94,90,71,0,255
Danville,,,84,37,12,0,133
Deerfield,,,87,48,50,0,185
"E. Kingston",,,37,54,12,0,103
Epping,,,130,109,56,0,295
Exeter,,,539,632,437,0,"1,608"
Fremont,,,126,49,21,0,196
Greenland,,,2,0,0,0,2
Kensington,,,46,86,19,0,151
Kingston,,,275,159,36,0,470
Newfields,,,35,43,33,0,111
Newmarket,,,51,81,32,0,164
Newton,,,162,42,20,0,224
Northwood,,,112,66,64,0,242
Nottingham,,,63,42,20,0,125
Plaistow,,,316,122,12,0,450
Raymond,,,172,151,88,0,411
Sandown,,,123,31,24,0,178
Seabrook,,,105,125,36,0,266
"S. Hampton",,,47,27,14,0,88
Stratham,,,136,75,74,0,285
TOTALS,,,"2,906","2,246","1,196",0,"6,348"
