City/Town,,,"N. Sarwark","Anne Coughlin",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,49,4,19,72
Antrim,,,11,1,4,16
Bedford,,,70,0,26,96
Bennington,,,5,0,2,7
Brookline,,,13,1,6,20
Deering,,,11,1,2,14
Francestown,,,4,0,13,17
Goffstown,,,56,5,28,89
Greenfield,,,9,0,2,11
Greenville,,,2,0,1,3
Hancock,,,20,4,5,29
Hillsborough,,,13,0,0,13
Hollis,,,26,4,7,37
Hudson,,,70,6,10,86
Litchfield,,,20,0,0,20
Lyndeborough,,,7,0,3,10
Manchester,,,225,31,110,366
Mason,,,11,0,0,11
Merrimack,,,47,0,0,47
"Mont Vernon",,,22,0,5,27
Nashua,,,194,21,84,299
"New Boston",,,11,0,4,15
"New Ipswich",,,7,2,4,13
Pelham,,,23,2,9,34
Peterborough,,,55,9,15,79
Sharon,,,1,0,1,2
Temple,,,8,2,0,10
Weare,,,25,2,9,36
Wilton,,,8,3,7,18
Windsor,,,0,0,1,1
TOTALS,,,"1,023",98,377,"1,498"
