City/Town,Ward,Pct,"William P. Cahill","M. Edna Lamontagne","Richard F. Waldo","Michael Cornelius",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,62,102,30,0,0,194
Brentwood,,,106,21,12,0,0,139
Danville,,,72,57,15,0,0,144
Dover,1,1,90,32,81,1,0,204
Dover,2,1,50,13,49,0,0,112
Dover,3,1,104,22,82,1,0,209
Dover,4,1,114,24,114,0,0,252
Dover,5,1,122,20,114,0,0,256
Dover,6,1,76,16,87,0,0,179
Durham,,,159,30,241,1,0,431
"E. Kingston",,,45,19,5,0,0,69
Epping,,,114,45,37,0,0,196
Exeter,,,669,128,109,0,0,906
Fremont,,,90,47,36,0,0,173
Greenland,,,169,41,29,0,0,239
Hampstead,,,60,123,50,0,0,233
Hampton,,,708,76,51,0,0,835
"Hampton Falls",,,152,16,7,0,0,175
Kensington,,,62,17,11,0,0,90
Kingston,,,168,147,52,1,0,368
Madbury,,,31,14,40,0,0,85
"New Castle",,,76,11,25,0,0,112
Newfields,,,42,17,11,0,0,70
Newington,,,54,8,13,0,0,75
Newmarket,,,93,38,61,0,0,192
Newton,,,69,38,42,0,0,149
"N. Hampton",,,307,6,11,0,0,324
Plaistow,,,141,96,45,0,0,282
Portsmouth,1,1,98,12,6,0,0,116
Portsmouth,2,1,126,17,34,0,0,177
Portsmouth,3,1,115,11,18,0,0,144
Portsmouth,4,1,115,29,17,0,0,161
Portsmouth,5,1,182,25,31,0,0,238
Rollinsford,,,24,13,41,0,0,78
Rye,,,400,20,20,0,0,440
Salem,,,180,426,65,0,0,671
Sandown,,,36,72,24,0,0,132
Seabrook,,,211,27,14,0,0,252
Somersworth,1,1,36,12,28,0,0,76
Somersworth,2,1,18,10,21,0,0,49
Somersworth,3,1,18,10,17,0,0,45
Somersworth,4,1,13,10,12,0,0,35
Somersworth,5,1,7,5,8,0,0,20
"S. Hampton",,,30,10,0,0,0,40
Stratham,,,209,25,32,0,0,266
Windham,,,35,188,8,0,0,231
TOTALS,,,"5,858","2,146","1,856",4,0,"9,864"
