City/Town,Ward,Pct,"Z. Sally Coussoule","Richard E. Driscoll",Write-Ins,"Total Votes Cast"
,,,,
Epping,,,0,1,0,1
Greenland,,,324,0,0,324
Hampton,,,847,0,0,847
"Hampton Falls",,,206,0,0,206
Kensington,,,0,1,0,1
"New Castle",,,157,1,0,158
Newington,,,108,0,0,108
Newmarket,,,0,1,0,1
"N. Hampton",,,384,0,0,384
Portsmouth,1,1,192,1,0,193
Portsmouth,2,1,183,1,0,184
Portsmouth,3,1,159,0,0,159
Portsmouth,4,1,254,0,0,254
Portsmouth,5,1,178,0,0,178
Portsmouth,6,1,109,1,0,110
Rye,,,612,0,0,612
TOTALS,,,"3,713",7,0,"3,720"
