City/Town,Ward,Pct,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,"1,038",0,"1,038"
Berlin,2,1,"1,139",0,"1,139"
Berlin,3,1,"1,367",0,"1,367"
Berlin,4,1,940,0,940
Cambridge,,,1,0,1
Carroll,,,216,0,216
Clarksville,,,70,0,70
Colebrook,,,524,0,524
Columbia,,,90,0,90
Dalton,,,189,0,189
Dixville,,,17,0,17
Dummer,,,71,0,71
Errol,,,81,0,81
Gorham,,,"1,000",0,"1,000"
Jefferson,,,239,0,239
Lancaster,,,936,0,936
Milan,,,284,0,284
Millsfield,,,7,0,7
Northumberland,,,718,0,718
"Pinkham's Grant",,,5,0,5
Pittsburg,,,226,0,226
Randolph,,,129,0,129
Shelburne,,,113,0,113
Stark,,,103,0,103
Stewartstown,,,159,0,159
Stratford,,,158,0,158
"Thompson and Meserve's Purchase",,,1,0,1
"Wentworth's Location",,,13,0,13
Whitefield,,,514,0,514
TOTALS,,,"10,348",0,"10,348"
