City/Town,,,"Daniel P. Herlihy","William A. Fielding","Ernest J. Ross","Roland Roberge","Paul J. Dumont","Edward L. Flanagan","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,163,149,149,0,0,0,0,0,461
Dover,,,"1,099",790,778,7,6,6,18,0,"2,704"
Durham,,,322,299,289,0,0,0,0,0,910
Farmington,,,123,134,137,18,0,0,0,0,412
Lee,,,112,108,108,1,1,0,0,0,330
Madbury,,,64,50,51,0,0,0,0,0,165
Middleton,,,14,20,16,4,2,0,1,0,57
Milton,,,79,94,94,14,0,0,0,0,281
"New Durham",,,97,103,99,1,0,0,0,0,300
Rochester,,,522,694,630,66,22,21,8,0,"1,963"
Rollinsford,,,66,51,52,4,1,2,0,0,176
Somersworth,,,172,156,155,17,0,2,0,0,502
Strafford,,,108,117,111,0,0,0,0,0,336
TOTALS,,,"2,941","2,765","2,669",132,32,31,27,0,"8,597"
