City/Town,Ward,Pct,"David G. Fredette","Jon Hopwood",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,878,0,3,881
Antrim,,,191,0,0,191
Bedford,,,"2,058",0,5,"2,063"
Bennington,,,97,0,1,98
Brookline,,,394,0,0,394
Deering,,,150,0,1,151
Francestown,,,158,0,0,158
Goffstown,,,"1,234",0,2,"1,236"
Greenfield,,,99,0,0,99
Greenville,,,105,0,0,105
Hancock,,,165,0,0,165
Hillsborough,,,382,0,0,382
Hollis,,,570,0,0,570
Hudson,,,"1,324",0,2,"1,326"
Litchfield,,,499,0,1,500
Lyndeborough,,,152,0,0,152
Manchester,1,1,758,0,0,758
Manchester,2,1,611,0,1,612
Manchester,3,1,253,0,2,255
Manchester,4,1,351,0,3,354
Manchester,5,1,210,0,1,211
Manchester,6,1,688,0,3,691
Manchester,7,1,413,0,1,414
Manchester,8,1,691,0,3,694
Manchester,9,1,471,0,3,474
Manchester,10,1,475,1,2,478
Manchester,11,1,303,0,3,306
Manchester,12,1,507,1,0,508
Mason,,,110,0,0,110
Merrimack,,,"1,819",0,4,"1,823"
Milford,,,962,0,0,962
"Mont Vernon",,,236,0,0,236
Nashua,1,1,624,0,4,628
Nashua,2,1,433,0,2,435
Nashua,3,1,463,0,1,464
Nashua,4,1,190,0,2,192
Nashua,5,1,587,0,4,591
Nashua,6,1,281,0,0,281
Nashua,7,1,333,0,1,334
Nashua,8,1,400,0,0,400
Nashua,9,1,448,0,0,448
"New Boston",,,479,0,1,480
"New Ipswich",,,402,0,0,402
Pelham,,,581,0,0,581
Peterborough,,,340,0,1,341
Sharon,,,34,0,0,34
Temple,,,126,0,0,126
Weare,,,578,0,2,580
Wilton,,,303,0,0,303
Windsor,,,22,0,0,22
TOTALS,,,"23,938",2,59,"23,999"
