Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,059",469,0,"1,528"
Barnstead,,,648,426,0,"1,074"
Belmont,,,"1,016",522,0,"1,538"
"Center Harbor",,,317,109,0,426
Gilford,,,"2,063",664,0,"2,727"
Gilmanton,,,668,313,0,981
Laconia,,,"3,384","1,230",0,"4,614"
Meredith,,,"1,479",464,0,"1,943"
"New Hampton",,,448,210,0,658
Sanbornton,,,657,221,0,878
Tilton,,,645,323,0,968
Albany,,,122,51,0,173
Bartlett,,,581,381,0,962
Brookfield,,,205,64,0,269
Chatham,,,55,21,0,76
Conway,,,"1,866",768,0,"2,634"
Eaton,,,112,49,0,161
Effingham,,,213,109,0,322
Freedom,,,339,129,0,468
"Hart's Location",,,6,4,0,10
Jackson,,,302,64,0,366
Madison,,,530,173,0,703
Moultonborough,,,"1,173",402,0,"1,575"
Ossipee,,,763,302,0,"1,065"
Sandwich,,,514,154,0,668
Tamworth,,,609,222,0,831
Tuftonboro,,,720,217,0,937
Wakefield,,,783,346,0,"1,129"
Wolfeboro,,,"1,861",511,0,"2,372"
Alstead,,,364,188,0,552
Chesterfield,,,788,336,0,"1,124"
Dublin,,,494,188,0,682
Fitzwilliam,,,528,201,0,729
Gilsum,,,132,80,0,212
Harrisville,,,308,89,0,397
Hinsdale,,,659,303,0,962
Jaffrey,,,"1,262",528,0,"1,790"
Keene,,,"4,816","1,831",0,"6,647"
Marlborough,,,498,202,0,700
Marlow,,,163,93,0,256
Nelson,,,164,69,0,233
Richmond,,,172,133,0,305
Rindge,,,756,371,0,"1,127"
Roxbury,,,50,14,0,64
Stoddard,,,189,64,0,253
Sullivan,,,153,66,0,219
Surry,,,190,70,0,260
Swanzey,,,"1,281",494,0,"1,775"
Troy,,,351,224,0,575
Walpole,,,486,341,0,827
Westmoreland,,,379,144,0,523
Winchester,,,553,364,0,917
Berlin,,,"2,127","1,050",0,"3,177"
Carroll,,,155,76,0,231
Clarksville,,,52,24,0,76
Colebrook,,,407,174,0,581
Columbia,,,77,45,0,122
Dalton,,,152,82,0,234
Dummer,,,87,30,0,117
Errol,,,61,45,0,106
Gorham,,,646,364,0,"1,010"
Jefferson,,,227,118,0,345
Lancaster,,,749,303,0,"1,052"
Milan,,,212,122,0,334
Northumberland,,,395,251,0,646
Pittsburg,,,198,65,0,263
Randolph,,,147,33,0,180
Shelburne,,,117,59,0,176
Stark,,,77,51,0,128
Stewartstown,,,110,73,0,183
Stratford,,,90,67,0,157
Whitefield,,,408,198,0,606
Dixville,,,15,11,0,26
Millsfield,,,5,1,0,6
"Pinkham's Grant",,,10,6,0,16
"Wentworth's Location",,,16,7,0,23
Alexandria,,,209,143,0,352
Ashland,,,393,212,0,605
Bath,,,183,66,0,249
Benton,,,37,15,0,52
Bethlehem,,,469,190,0,659
Bridgewater,,,251,97,0,348
Bristol,,,630,306,0,936
Campton,,,525,271,0,796
Canaan,,,626,275,0,901
Dorchester,,,81,46,0,127
Easton,,,92,23,0,115
Ellsworth,,,21,8,0,29
Enfield,,,895,369,0,"1,264"
Franconia,,,309,91,0,400
Grafton,,,196,94,0,290
Groton,,,81,51,0,132
Hanover,,,"2,540",524,0,"3,064"
Haverhill,,,811,376,0,"1,187"
Hebron,,,156,55,0,211
Holderness,,,530,232,0,762
Landaff,,,72,37,0,109
Lebanon,,,"2,641","1,092",0,"3,733"
Lincoln,,,227,126,0,353
Lisbon,,,272,162,0,434
Littleton,,,"1,069",529,0,"1,598"
Lyman,,,96,43,0,139
Lyme,,,481,170,0,651
Monroe,,,261,134,0,395
Orange,,,72,30,0,102
Orford,,,268,96,0,364
Piermont,,,184,68,0,252
Plymouth,,,963,487,0,"1,450"
Rumney,,,357,200,0,557
"Sugar Hill",,,183,55,0,238
Thornton,,,382,201,0,583
Warren,,,140,83,0,223
"Waterville Valley",,,92,24,0,116
Wentworth,,,157,77,0,234
Woodstock,,,243,96,0,339
Amherst,,,"3,085",895,0,"3,980"
Antrim,,,519,241,0,760
Bedford,,,"4,594","1,440",0,"6,034"
Bennington,,,210,127,0,337
Brookline,,,726,270,0,996
Deering,,,318,159,0,477
Francestown,,,438,170,0,608
Goffstown,,,"3,305","1,596",0,"4,901"
Greenfield,,,332,132,0,464
Greenville,,,389,189,0,578
Hancock,,,569,192,0,761
Hillsborough,,,883,449,0,"1,332"
Hollis,,,"1,912",571,0,"2,483"
Hudson,,,"4,919","1,663",0,"6,582"
Litchfield,,,"1,200",481,0,"1,681"
Lyndeborough,,,338,149,0,487
Manchester,,,"19,195","10,776",0,"29,971"
Mason,,,331,114,0,445
Merrimack,,,"5,736","1,968",0,"7,704"
Milford,,,"2,690","1,214",0,"3,904"
"Mont Vernon",,,457,196,0,653
Nashua,,,"13,539","7,142",0,"20,681"
"New Boston",,,815,396,0,"1,211"
"New Ipswich",,,745,420,0,"1,165"
Pelham,,,"2,375","1,033",0,"3,408"
Peterborough,,,"1,677",516,0,"2,193"
Sharon,,,103,23,0,126
Temple,,,283,115,0,398
Weare,,,"1,206",634,0,"1,840"
Wilton,,,817,345,0,"1,162"
Windsor,,,28,15,0,43
Allenstown,,,753,497,0,"1,250"
Andover,,,513,213,0,726
Boscawen,,,595,330,0,925
Bow,,,"1,721",528,0,"2,249"
Bradford,,,383,173,0,556
Canterbury,,,571,200,0,771
Chichester,,,427,220,0,647
Concord,,,"8,642","3,479",0,"12,121"
Danbury,,,211,99,0,310
Dunbarton,,,463,209,0,672
Epsom,,,732,381,0,"1,113"
Franklin,,,"1,465",735,0,"2,200"
Henniker,,,934,373,0,"1,307"
Hill,,,182,89,0,271
Hooksett,,,"1,981","1,016",0,"2,997"
Hopkinton,,,"1,605",377,0,"1,982"
Loudon,,,740,373,0,"1,113"
"New London",,,"1,377",314,0,"1,691"
Newbury,,,462,152,0,614
Northfield,,,612,339,0,951
Pembroke,,,"1,295",631,0,"1,926"
Pittsfield,,,622,361,0,983
Salisbury,,,265,112,0,377
Sutton,,,459,174,0,633
Warner,,,637,301,0,938
Webster,,,333,162,0,495
Wilmot,,,314,107,0,421
Atkinson,,,"1,502",528,0,"2,030"
Auburn,,,"1,000",518,0,"1,518"
Brentwood,,,599,249,0,848
Candia,,,962,441,0,"1,403"
Chester,,,781,274,0,"1,055"
Danville,,,544,290,0,834
Deerfield,,,735,350,0,"1,085"
Derry,,,"5,577","2,405",0,"7,982"
"E. Kingston",,,356,137,0,493
Epping,,,"1,025",502,0,"1,527"
Exeter,,,"2,487",976,0,"3,463"
Fremont,,,573,278,0,851
Greenland,,,833,313,0,"1,146"
Hampstead,,,"1,847",656,0,"2,503"
Hampton,,,"3,813","1,514",0,"5,327"
"Hampton Falls",,,598,206,0,804
Kensington,,,488,230,0,718
Kingston,,,"1,309",594,0,"1,903"
Londonderry,,,"4,813","1,895",0,"6,708"
"New Castle",,,389,84,0,473
Newfields,,,257,114,0,371
Newington,,,234,83,0,317
Newmarket,,,"1,581",753,0,"2,334"
Newton,,,855,368,0,"1,223"
"N. Hampton",,,"1,364",462,0,"1,826"
Northwood,,,659,361,0,"1,020"
Nottingham,,,677,288,0,965
Plaistow,,,"1,582",671,0,"2,253"
Portsmouth,,,"4,329","1,504",0,"5,833"
Raymond,,,"1,460",949,0,"2,409"
Rye,,,"1,739",551,0,"2,290"
Salem,,,"6,479","2,963",0,"9,442"
Sandown,,,825,423,0,"1,248"
Seabrook,,,"1,504",831,0,"2,335"
"S. Hampton",,,227,109,0,336
Stratham,,,"1,500",447,0,"1,947"
Windham,,,"2,662",796,0,"3,458"
Barrington,,,"1,366",593,0,"1,959"
Dover,,,"5,534","2,221",0,"7,755"
Durham,,,"2,419",727,0,"3,146"
Farmington,,,885,471,0,"1,356"
Lee,,,926,315,0,"1,241"
Madbury,,,429,147,0,576
Middleton,,,168,94,0,262
Milton,,,619,342,0,961
"New Durham",,,321,204,0,525
Rochester,,,"4,769","2,549",0,"7,318"
Rollinsford,,,617,262,0,879
Somersworth,,,"1,911",828,0,"2,739"
Strafford,,,662,267,0,929
Acworth,,,215,86,0,301
Charlestown,,,894,446,0,"1,340"
Claremont,,,"2,155","1,308",0,"3,463"
Cornish,,,435,163,0,598
Croydon,,,115,56,0,171
Goshen,,,145,66,0,211
Grantham,,,456,107,0,563
Langdon,,,123,60,0,183
Lempster,,,173,134,0,307
Newport,,,"1,110",540,0,"1,650"
Plainfield,,,581,212,0,793
Springfield,,,209,89,0,298
Sunapee,,,955,346,0,"1,301"
Unity,,,211,124,0,335
Washington,,,208,101,0,309
TOTALS,,,"250,413","108,267",0,"358,680"
