City/Town,Ward,Pct,"Frank C. Guinta","Dan Innis","Brendan Kelly","Everett Jabour","Carol Shea-Porter",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,29,28,8,0,1,0,66
Alton,,,440,298,73,12,0,3,826
Auburn,,,333,308,52,8,0,1,702
Barnstead,,,205,171,60,12,0,0,448
Barrington,,,333,266,64,41,0,1,705
Bartlett,,,153,150,23,4,0,0,330
Bedford,,,"1,523","1,354",175,19,0,0,"3,071"
Belmont,,,262,233,51,11,1,3,561
Brentwood,,,195,202,39,15,0,0,451
Brookfield,,,65,52,13,4,0,0,134
Campton,,,144,102,21,6,1,1,275
Candia,,,290,232,54,8,1,0,585
Chatham,,,13,7,5,0,0,0,25
Chester,,,298,212,41,15,0,1,567
Conway,,,287,312,41,10,1,2,653
Danville,,,224,190,53,21,0,2,490
Derry,,,"1,332","1,032",261,53,0,0,"2,678"
Dover,1,1,89,76,28,3,0,1,197
Dover,2,1,105,98,12,5,0,0,220
Dover,3,1,258,200,28,7,0,0,493
Dover,4,1,181,112,29,4,0,1,327
Dover,5,1,115,103,20,6,1,0,245
Dover,6,1,171,144,28,4,0,1,348
Durham,,,185,219,26,11,0,2,443
"E. Kingston",,,136,137,38,9,0,1,321
Eaton,,,34,22,10,2,0,0,68
Effingham,,,66,74,8,2,0,1,151
Epping,,,233,278,36,9,0,0,556
Exeter,,,538,569,108,24,0,1,"1,240"
Farmington,,,213,159,30,6,0,0,408
Freedom,,,114,107,14,5,0,0,240
Fremont,,,187,227,61,8,0,0,483
Gilford,,,426,357,56,10,1,3,853
Gilmanton,,,198,161,45,11,0,2,417
Goffstown,,,784,619,125,29,0,0,"1,557"
Greenland,,,183,206,21,10,2,0,422
"Hale's Location",,,23,31,3,0,0,0,57
Hampstead,,,559,370,135,29,2,0,"1,095"
Hampton,,,791,699,132,25,0,0,"1,647"
"Hampton Falls",,,169,157,62,3,0,1,392
"Hart's Location",,,1,2,1,0,0,0,4
Hooksett,,,742,601,88,16,2,2,"1,451"
Jackson,,,56,76,10,2,0,0,144
Kensington,,,111,86,46,7,0,0,250
Kingston,,,303,217,67,20,0,0,607
Laconia,1,1,168,118,14,0,0,0,300
Laconia,2,1,97,84,25,3,3,0,212
Laconia,3,1,134,101,10,5,0,1,251
Laconia,4,1,96,89,11,2,0,0,198
Laconia,5,1,76,52,7,0,0,1,136
Laconia,6,1,154,155,31,2,0,0,342
Lee,,,161,168,23,10,0,0,362
Londonderry,,,"1,293",762,201,41,0,2,"2,299"
Madbury,,,70,85,13,4,0,0,172
Madison,,,108,153,16,10,2,0,289
Manchester,1,1,556,488,41,9,0,1,"1,095"
Manchester,2,1,431,302,45,10,2,1,791
Manchester,3,1,197,121,33,0,0,1,352
Manchester,4,1,221,139,39,6,0,2,407
Manchester,5,1,133,95,27,3,0,1,259
Manchester,6,1,424,329,41,10,0,1,805
Manchester,7,1,246,167,31,9,0,0,453
Manchester,8,1,419,321,41,5,0,2,788
Manchester,9,1,306,225,36,5,0,0,572
Manchester,10,1,340,209,50,5,1,0,605
Manchester,11,1,187,118,37,5,0,1,348
Manchester,12,1,281,252,47,5,0,2,587
Meredith,,,380,404,56,16,0,1,857
Merrimack,,,"1,290",834,202,26,0,10,"2,362"
Middleton,,,73,65,25,3,0,1,167
Milton,,,190,123,27,4,0,0,344
Moultonborough,,,378,375,67,14,0,0,834
"New Castle",,,85,126,13,6,0,0,230
"New Durham",,,181,121,39,5,0,1,347
"New Hampton",,,118,101,25,3,2,0,249
Newfields,,,98,91,11,4,0,1,205
Newington,,,64,71,15,4,0,0,154
Newmarket,,,297,330,38,12,3,2,682
Newton,,,214,119,55,11,0,0,399
"N. Hampton",,,316,272,45,9,1,0,643
Nottingham,,,234,199,57,7,0,1,498
Ossipee,,,202,226,51,3,2,1,485
Plaistow,,,330,211,71,8,0,0,620
Portsmouth,1,1,86,120,19,9,1,3,238
Portsmouth,2,1,73,136,19,3,1,0,232
Portsmouth,3,1,117,145,15,5,0,0,282
Portsmouth,4,1,126,156,23,4,0,0,309
Portsmouth,5,1,73,187,11,8,1,1,281
Raymond,,,389,358,88,19,0,0,854
Rochester,1,1,212,152,35,7,1,4,411
Rochester,2,1,225,150,30,8,0,1,414
Rochester,3,1,196,101,42,5,0,0,344
Rochester,4,1,167,103,28,2,1,2,303
Rochester,5,1,178,132,27,4,1,0,342
Rochester,6,1,128,78,22,6,1,0,235
Rollinsford,,,106,71,21,5,0,0,203
Rye,,,364,393,56,9,0,0,822
Sanbornton,,,196,155,38,9,1,3,402
Sandown,,,272,214,64,10,0,0,560
Sandwich,,,104,75,24,2,0,0,205
Seabrook,,,299,172,145,14,0,1,631
Somersworth,1,1,71,60,11,1,0,0,143
Somersworth,2,1,66,39,10,0,0,1,116
Somersworth,3,1,58,50,11,2,2,0,123
Somersworth,4,1,44,37,9,2,0,0,92
Somersworth,5,1,23,19,9,0,1,0,52
"S. Hampton",,,52,25,13,5,0,0,95
Strafford,,,251,139,53,12,0,0,455
Stratham,,,335,520,52,14,0,0,921
Tamworth,,,128,127,25,4,0,0,284
Tilton,,,141,115,38,9,0,1,304
Tuftonboro,,,233,201,29,7,0,2,472
Wakefield,,,310,214,56,2,0,0,582
Wolfeboro,,,578,441,59,19,0,0,"1,097"
TOTALS,,,"29,246","24,342","4,999",996,40,83,"59,706"
