City/Town,Ward,Pct,"Donald B. Fontaine, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,312,0,312
Charlestown,,,"1,549",0,"1,549"
Claremont,1,1,766,0,766
Claremont,2,1,"2,273",0,"2,273"
Claremont,3,1,"1,445",0,"1,445"
Cornish,,,660,0,660
Croydon,,,196,0,196
Goshen,,,265,0,265
Grantham,,,605,0,605
Langdon,,,215,0,215
Lempster,,,332,0,332
Newport,,,"1,859",0,"1,859"
Plainfield,,,781,0,781
Springfield,,,323,0,323
Sunapee,,,"1,370",0,"1,370"
Unity,,,360,0,360
Washington,,,338,0,338
TOTALS,,,"13,649",0,"13,649"
