City/Town,Ward,Pct,"Jenn Alford-Teaster","Ruth Ward","All Others",Blanks,"Total Votes Cast"
,,,,
Acworth,,,106,0,0,0,106
Antrim,,,290,0,1,0,291
Bennington,,,120,0,1,0,121
Bradford,,,167,0,2,0,169
Croydon,,,43,0,0,0,43
Deering,,,144,0,1,0,145
Francestown,,,199,1,2,0,202
Goshen,,,49,0,1,0,50
Grantham,,,490,0,0,0,490
Hillsborough,,,381,1,2,0,384
Langdon,,,55,0,0,0,55
Lempster,,,59,1,0,0,60
Marlow,,,79,0,0,0,79
"New London",,,587,0,1,0,588
Newbury,,,217,0,1,0,218
Newport,,,338,1,1,0,340
Springfield,,,125,1,0,0,126
Stoddard,,,126,0,0,0,126
Sunapee,,,289,0,0,0,289
Sutton,,,232,0,1,0,233
Unity,,,84,0,2,0,86
Washington,,,77,0,1,0,78
Weare,,,511,0,0,0,511
Windsor,,,10,0,0,0,10
TOTALS,,,"4,778",5,17,0,"4,800"
