City/Town,Ward,Pct,"Brian D. Kenyon","Andrew Christie, Jr","Clarke R. Chandler","Earl A. Rinker, III",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,4,0,0,0,1,5
Auburn,,,3,0,0,3,1,7
Brentwood,,,11,1,0,0,1,13
Chester,,,0,0,0,2,0,2
Danville,,,0,1,0,0,2,3
Deerfield,,,1,0,0,2,4,7
"E. Kingston",,,3,0,3,0,1,7
Epping,,,14,2,0,1,2,19
Exeter,,,42,8,4,1,3,58
Fremont,,,1,0,0,0,0,1
Greenland,,,1,0,0,0,0,1
Hampstead,,,4,0,0,0,2,6
Hampton,,,9,17,5,0,9,40
"Hampton Falls",,,0,14,0,0,1,15
Kensington,,,2,2,1,1,0,6
Kingston,,,1,0,0,0,1,2
Londonderry,,,8,0,3,0,6,17
"New Castle",,,7,0,0,0,0,7
Newfields,,,4,2,0,0,1,7
Newington,,,5,1,0,1,0,7
Newmarket,,,5,5,0,1,6,17
Newton,,,2,1,0,1,5,9
"N. Hampton",,,8,6,0,3,2,19
Northwood,,,0,2,0,0,0,2
Nottingham,,,5,0,0,1,1,7
Plaistow,,,2,0,0,0,2,4
Portsmouth,1,1,1,2,0,0,4,7
Portsmouth,2,1,15,0,3,0,4,22
Portsmouth,3,1,0,0,0,0,0,0
Portsmouth,4,1,10,0,1,0,1,12
Portsmouth,5,1,4,5,1,0,3,13
Raymond,,,6,5,2,1,2,16
Rye,,,6,1,0,2,4,13
Salem,,,0,0,0,1,5,6
Sandown,,,0,0,1,0,0,1
Seabrook,,,0,6,1,0,4,11
"S. Hampton",,,0,0,1,0,0,1
Stratham,,,12,4,2,0,0,18
Windham,,,3,1,0,1,0,5
TOTALS,,,199,86,28,22,78,413
