City/Town,Ward,Pct,"Stephen Allen Whitney","Randy Subjeck","Linda Lauer",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,68,28,0,1,97
Benton,,,24,17,0,0,41
Bethlehem,,,86,50,0,0,136
Easton,,,20,14,0,0,34
Franconia,,,80,16,0,0,96
Haverhill,,,187,197,4,1,389
Landaff,,,25,5,1,0,31
Lincoln,,,65,36,0,1,102
Lisbon,,,72,27,2,0,101
Littleton,,,237,150,0,0,387
Lyman,,,27,19,0,0,46
Lyme,,,36,28,0,0,64
Monroe,,,52,20,1,0,73
Orford,,,44,60,1,0,105
Piermont,,,26,51,0,0,77
"Sugar Hill",,,45,28,0,0,73
Thornton,,,107,41,0,1,149
"Waterville Valley",,,13,18,0,0,31
Woodstock,,,74,23,0,1,98
TOTALS,,,"1,288",828,9,5,"2,130"
