City/Town,Ward,Pct,"John Coughlin","Nicholas Sarwark",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic/Libertarian
Amherst,,,"3,269","2,871",18,"6,158"
Antrim,,,760,443,2,"1,205"
Bedford,,,"6,441","3,902",31,"10,374"
Bennington,,,392,251,0,643
Brookline,,,"1,546","1,125",4,"2,675"
Deering,,,572,271,1,844
Francestown,,,588,294,0,882
Goffstown,,,"4,077","3,120",12,"7,209"
Greenfield,,,441,268,3,712
Greenville,,,428,276,1,705
Hancock,,,517,378,6,901
Hillsborough,,,958,957,0,"1,915"
Hollis,,,"2,424","1,787",21,"4,232"
Hudson,,,"5,776","3,896",4,"9,676"
Litchfield,,,"2,366","1,524",5,"3,895"
Lyndeborough,,,508,306,3,817
Manchester,1,1,"2,007","2,058",15,"4,080"
Manchester,2,1,"1,657","1,914",15,"3,586"
Manchester,3,1,837,"1,234",6,"2,077"
Manchester,4,1,"1,044","1,256",8,"2,308"
Manchester,5,1,710,917,3,"1,630"
Manchester,6,1,"1,980","1,699",3,"3,682"
Manchester,7,1,"1,130","1,211",6,"2,347"
Manchester,8,1,"2,159","1,709",6,"3,874"
Manchester,9,1,"1,351","1,402",4,"2,757"
Manchester,10,1,"1,443","1,387",9,"2,839"
Manchester,11,1,"1,017","1,187",2,"2,206"
Manchester,12,1,"1,556","1,587",5,"3,148"
Mason,,,468,259,1,728
Merrimack,,,"6,463","5,415",16,"11,894"
Milford,,,"3,456","3,076",0,"6,532"
"Mont Vernon",,,776,493,6,"1,275"
Nashua,1,1,"2,214","2,221",7,"4,442"
Nashua,2,1,"1,892","2,015",7,"3,914"
Nashua,3,1,"1,434","1,557",17,"3,008"
Nashua,4,1,660,920,3,"1,583"
Nashua,5,1,"2,303","2,284",6,"4,593"
Nashua,6,1,"1,303","1,369",2,"2,674"
Nashua,7,1,"1,307","1,354",7,"2,668"
Nashua,8,1,"1,433","1,666",9,"3,108"
Nashua,9,1,"1,939","1,905",8,"3,852"
"New Boston",,,"1,762","1,118",1,"2,881"
"New Ipswich",,,"1,725",606,6,"2,337"
Pelham,,,"4,093","2,220",6,"6,319"
Peterborough,,,"1,613","1,546",16,"3,175"
Sharon,,,110,105,1,216
Temple,,,462,262,3,727
Weare,,,"2,592","1,441",10,"4,043"
Wilton,,,970,824,6,"1,800"
Windsor,,,75,18,0,93
TOTALS,,,"87,004","71,904",331,"159,239"
