City/Town,,,"Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,640,2,642
Chesterfield,,,"1,436",2,"1,438"
Dublin,,,727,1,728
Fitzwilliam,,,849,1,850
Gilsum,,,271,1,272
Harrisville,,,471,1,472
Hinsdale,,,938,2,940
Jaffrey,,,"1,732",2,"1,734"
Keene,,,"6,588",24,"6,612"
Marlborough,,,692,1,693
Marlow,,,291,0,291
Nelson,,,291,0,291
Richmond,,,436,0,436
Rindge,,,"1,743",4,"1,747"
Roxbury,,,101,0,101
Stoddard,,,460,0,460
Sullivan,,,236,1,237
Surry,,,341,3,344
Swanzey,,,"2,074",7,"2,081"
Troy,,,590,0,590
Walpole,,,"1,396",3,"1,399"
Westmoreland,,,789,2,791
Winchester,,,"1,024",1,"1,025"
TOTALS,,,"24,116",58,"24,174"
