City/Town,,,"Edward J. Lobaki","Bonnie B. Packard","Cheryl A. Burns",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,333,282,343,0,958
Antrim,,,149,70,32,0,251
Bennington,,,86,31,19,0,136
Brookline,,,78,89,59,0,226
Deering,,,79,47,39,0,165
Francestown,,,97,75,25,0,197
Goffstown,,,635,411,312,0,"1,358"
Greenfield,,,64,32,18,0,114
Greenville,,,45,52,15,0,112
Hancock,,,147,50,40,0,237
Hillsborough,,,244,157,73,0,474
Litchfield,,,50,110,63,0,223
Lyndeborough,,,47,37,55,0,139
Mason,,,17,34,23,0,74
Merrimack,,,508,438,422,0,"1,368"
Milford,,,343,305,322,0,970
"Mont Vernon",,,69,50,75,0,194
"New Boston",,,111,137,85,0,333
"New Ipswich",,,83,300,32,0,415
Peterborough,,,416,125,78,0,619
Sharon,,,23,13,2,0,38
Temple,,,68,46,26,0,140
Weare,,,199,202,198,0,599
Wilton,,,82,55,139,0,276
Windsor,,,8,4,3,0,15
TOTALS,,,"3,981","3,152","2,498",0,"9,631"
