City/Town,,,"Alexander P. Lee","Jane w. D. Bradstreet",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,104,0,0,104
Andover,,,82,0,1,83
Boscawen,,,127,0,0,127
Bow,,,239,2,0,241
Bradford,,,63,0,0,63
Canterbury,,,130,2,0,132
Chichester,,,74,0,0,74
Concord,,,"1,250",7,11,"1,268"
Danbury,,,27,0,0,27
Dunbarton,,,62,1,1,64
Epsom,,,97,0,0,97
Franklin,,,240,1,0,241
Henniker,,,135,1,0,136
Hill,,,31,0,0,31
Hooksett,,,227,0,0,227
Hopkinton,,,370,30,1,401
Loudon,,,87,0,0,87
"New London",,,161,0,0,161
Newbury,,,52,0,1,53
Northfield,,,115,0,0,115
Pembroke,,,145,0,1,146
Pittsfield,,,53,2,0,55
Salisbury,,,54,0,0,54
Sutton,,,78,1,0,79
Warner,,,121,1,0,122
Webster,,,73,0,0,73
Wilmot,,,58,0,0,58
TOTALS,,,"4,255",48,16,"4,319"
