City/Town,,,"Jeb Bradley","Justin Nadeau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,214,165,0,379
Alton,,,"2,301",675,1,"2,977"
Auburn,,,"2,075",765,6,"2,846"
Barnstead,,,"1,498",741,3,"2,242"
Barrington,,,"2,542","1,648",4,"4,194"
Bartlett,,,"1,118",752,0,"1,870"
Bedford,,,"7,884","2,670",0,"10,554"
Belmont,,,"2,344",898,1,"3,243"
Brentwood,,,"1,305",664,1,"1,970"
Brookfield,,,325,115,0,440
Candia,,,"1,724",671,6,"2,401"
"Center Harbor",,,485,202,1,688
Chatham,,,125,56,0,181
Chester,,,"1,839",645,1,"2,485"
Conway,,,"2,876","2,017",3,"4,896"
Danville,,,"1,465",642,1,"2,108"
Deerfield,,,"1,592",714,0,"2,306"
Derry,,,"9,147","5,026",0,"14,173"
Dover,,,"7,710","7,236",5,"14,951"
Durham,,,"2,249","3,364",10,"5,623"
"E. Kingston",,,811,329,0,"1,140"
Eaton,,,147,120,0,267
Effingham,,,486,219,1,706
Epping,,,"1,932","1,063",0,"2,995"
Exeter,,,"4,408","3,449",3,"7,860"
Farmington,,,"1,796",972,0,"2,768"
Freedom,,,645,293,1,939
Fremont,,,"1,366",568,1,"1,935"
Gilford,,,"3,184","1,215",2,"4,401"
Gilmanton,,,"1,364",600,1,"1,965"
Goffstown,,,"5,834","2,617",1,"8,452"
Greenland,,,"1,229",777,0,"2,006"
"Hale's Location",,,90,16,0,106
Hampstead,,,"3,280","1,411",2,"4,693"
Hampton,,,"5,449","3,605",5,"9,059"
"Hampton Falls",,,967,364,1,"1,332"
"Hart's Location",,,20,9,0,29
Hooksett,,,"4,424","1,820",1,"6,245"
Jackson,,,383,321,0,704
Kensington,,,766,445,1,"1,212"
Kingston,,,"2,117",979,2,"3,098"
Laconia,,,"5,229","2,429",5,"7,663"
Lee,,,"1,176","1,162",2,"2,340"
Londonderry,,,"8,008","3,630",20,"11,658"
Madbury,,,530,467,0,997
Madison,,,806,513,0,"1,319"
Manchester,,,"27,408","17,457",77,"44,942"
Meredith,,,"2,424","1,026",1,"3,451"
Merrimack,,,"9,307","4,680",12,"13,999"
Middleton,,,511,250,3,764
Milton,,,"1,299",705,0,"2,004"
Moultonborough,,,"2,184",706,1,"2,891"
"New Castle",,,498,270,0,768
"New Durham",,,960,407,0,"1,367"
"New Hampton",,,803,390,4,"1,197"
Newfields,,,583,346,0,929
Newington,,,362,176,0,538
Newmarket,,,"2,339","2,224",6,"4,569"
Newton,,,"1,326",833,0,"2,159"
"N. Hampton",,,"1,806","1,007",4,"2,817"
Northwood,,,"1,329",763,5,"2,097"
Nottingham,,,"1,509",775,1,"2,285"
Ossipee,,,"1,472",544,7,"2,023"
Plaistow,,,"2,629","1,279",4,"3,912"
Portsmouth,,,"5,248","6,895",26,"12,169"
Raymond,,,"3,111","1,470",4,"4,585"
Rochester,,,"8,262","4,696",45,"13,003"
Rollinsford,,,813,623,0,"1,436"
Rye,,,"2,136","1,495",4,"3,635"
Sandown,,,"1,855",838,1,"2,694"
Sandwich,,,533,458,1,992
Seabrook,,,"2,522","1,513",1,"4,036"
Somersworth,,,"2,961","2,350",6,"5,317"
"S. Hampton",,,299,218,0,517
Strafford,,,"1,384",788,1,"2,173"
Stratham,,,"2,583","1,437",0,"4,020"
Tamworth,,,917,561,0,"1,478"
Tuftonboro,,,"1,231",364,0,"1,595"
Wakefield,,,"1,783",686,4,"2,473"
Wolfeboro,,,"3,184",937,0,"4,121"
TOTALS,,,"204,836","118,226",310,"323,372"
