City/Town,Ward,Pct,"Jeb Bradley","Justin Nadeau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,214,165,0,379
Alton,,,"2,301",675,1,"2,977"
Auburn,,,"2,075",765,6,"2,846"
Barnstead,,,"1,498",741,3,"2,242"
Barrington,,,"2,542","1,648",4,"4,194"
Bartlett,,,"1,118",752,0,"1,870"
Bedford,,,"7,884","2,670",0,"10,554"
Belmont,,,"2,344",898,1,"3,243"
Brentwood,,,"1,305",664,1,"1,970"
Brookfield,,,325,115,0,440
Candia,,,"1,724",671,6,"2,401"
"Center Harbor",,,485,202,1,688
Chatham,,,125,56,0,181
Chester,,,"1,839",645,1,"2,485"
Conway,,,"2,876","2,017",3,"4,896"
Danville,,,"1,465",642,1,"2,108"
Deerfield,,,"1,592",714,0,"2,306"
Derry,,,"9,147","5,026",0,"14,173"
Dover,1,1,984,"1,303",5,"2,292"
Dover,2,1,"1,009","1,276",0,"2,285"
Dover,3,1,"1,721","1,206",0,"2,927"
Dover,4,1,"1,388","1,292",0,"2,680"
Dover,5,1,"1,164","1,108",0,"2,272"
Dover,6,1,"1,444","1,051",0,"2,495"
Durham,,,"2,249","3,364",10,"5,623"
"E. Kingston",,,811,329,0,"1,140"
Eaton,,,147,120,0,267
Effingham,,,486,219,1,706
Epping,,,"1,932","1,063",0,"2,995"
Exeter,,,"4,408","3,449",3,"7,860"
Farmington,,,"1,796",972,0,"2,768"
Freedom,,,645,293,1,939
Fremont,,,"1,366",568,1,"1,935"
Gilford,,,"3,184","1,215",2,"4,401"
Gilmanton,,,"1,364",600,1,"1,965"
Goffstown,,,"5,834","2,617",1,"8,452"
Greenland,,,"1,229",777,0,"2,006"
"Hale's Location",,,90,16,0,106
Hampstead,,,"3,280","1,411",2,"4,693"
Hampton,,,"5,449","3,605",5,"9,059"
"Hampton Falls",,,967,364,1,"1,332"
"Hart's Location",,,20,9,0,29
Hooksett,,,"4,424","1,820",1,"6,245"
Jackson,,,383,321,0,704
Kensington,,,766,445,1,"1,212"
Kingston,,,"2,117",979,2,"3,098"
Laconia,1,1,"1,121",420,0,"1,541"
Laconia,2,1,773,380,1,"1,154"
Laconia,3,1,757,407,1,"1,165"
Laconia,4,1,803,433,2,"1,238"
Laconia,5,1,682,364,0,"1,046"
Laconia,6,1,"1,093",425,1,"1,519"
Lee,,,"1,176","1,162",2,"2,340"
Londonderry,,,"8,008","3,630",20,"11,658"
Madbury,,,530,467,0,997
Madison,,,806,513,0,"1,319"
Manchester,1,1,"3,298","2,044",11,"5,353"
Manchester,2,1,"2,670","1,719",8,"4,397"
Manchester,3,1,"1,367","1,366",8,"2,741"
Manchester,4,1,"1,864","1,376",10,"3,250"
Manchester,5,1,"1,461","1,218",9,"2,688"
Manchester,6,1,"2,625","1,450",2,"4,077"
Manchester,7,1,"2,154","1,348",5,"3,507"
Manchester,8,1,"3,033","1,429",6,"4,468"
Manchester,9,1,"2,324","1,523",1,"3,848"
Manchester,10,1,"2,385","1,460",3,"3,848"
Manchester,11,1,"1,752","1,100",7,"2,859"
Manchester,12,1,"2,475","1,424",7,"3,906"
Meredith,,,"2,424","1,026",1,"3,451"
Merrimack,,,"9,307","4,680",12,"13,999"
Middleton,,,511,250,3,764
Milton,,,"1,299",705,0,"2,004"
Moultonborough,,,"2,184",706,1,"2,891"
"New Castle",,,498,270,0,768
"New Durham",,,960,407,0,"1,367"
"New Hampton",,,803,390,4,"1,197"
Newfields,,,583,346,0,929
Newington,,,362,176,0,538
Newmarket,,,"2,339","2,224",6,"4,569"
Newton,,,"1,326",833,0,"2,159"
"N. Hampton",,,"1,806","1,007",4,"2,817"
Northwood,,,"1,329",763,5,"2,097"
Nottingham,,,"1,509",775,1,"2,285"
Ossipee,,,"1,472",544,7,"2,023"
Plaistow,,,"2,629","1,279",4,"3,912"
Portsmouth,1,1,876,"1,149",1,"2,026"
Portsmouth,2,1,986,"1,818",12,"2,816"
Portsmouth,3,1,717,745,4,"1,466"
Portsmouth,4,1,"1,562","1,562",5,"3,129"
Portsmouth,5,1,"1,107","1,621",4,"2,732"
Raymond,,,"3,111","1,470",4,"4,585"
Rochester,1,1,"1,555",882,2,"2,439"
Rochester,2,1,"1,461",701,1,"2,163"
Rochester,3,1,"1,482",760,2,"2,244"
Rochester,4,1,"1,322",845,36,"2,203"
Rochester,5,1,"1,365",765,1,"2,131"
Rochester,6,1,"1,077",743,3,"1,823"
Rollinsford,,,813,623,0,"1,436"
Rye,,,"2,136","1,495",4,"3,635"
Sandown,,,"1,855",838,1,"2,694"
Sandwich,,,533,458,1,992
Seabrook,,,"2,522","1,513",1,"4,036"
Somersworth,1,1,737,537,0,"1,274"
Somersworth,2,1,550,417,1,968
Somersworth,3,1,554,477,2,"1,033"
Somersworth,4,1,663,548,3,"1,214"
Somersworth,5,1,457,371,0,828
"S. Hampton",,,299,218,0,517
Strafford,,,"1,384",788,1,"2,173"
Stratham,,,"2,583","1,437",0,"4,020"
Tamworth,,,917,561,0,"1,478"
Tuftonboro,,,"1,231",364,0,"1,595"
Wakefield,,,"1,783",686,4,"2,473"
Wolfeboro,,,"3,184",937,0,"4,121"
TOTALS,,,"204,836","118,226",310,"323,372"
