City/Town,,,"Domenic M. Richardi","Luke Freudenberg",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,61,4,0,65
Bartlett,,,274,54,0,328
Brookfield,,,72,31,0,103
Chatham,,,24,6,0,30
Conway,,,500,85,0,585
Eaton,,,75,2,0,77
Effingham,,,124,25,1,150
Freedom,,,172,28,1,201
"Hale's Location",,,44,10,0,54
"Hart's Location",,,6,1,0,7
Jackson,,,98,10,0,108
Madison,,,219,31,1,251
Moultonborough,,,562,235,0,797
Ossipee,,,339,103,1,443
Sandwich,,,128,31,1,160
Tamworth,,,217,36,0,253
Tuftonboro,,,260,149,1,410
Wakefield,,,391,94,1,486
Wolfeboro,,,494,453,0,947
TOTALS,,,"4,060","1,388",7,"5,455"
