City/Town,Ward,Pct,"James H. Hayes","Robert Nichols",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,83,45,0,128
Allenstown,,,381,610,0,991
Alstead,,,149,117,0,266
Andover,,,238,162,0,400
Antrim,,,308,97,0,405
Barnstead,,,324,120,0,444
Barrington,,,327,271,0,598
Bennington,,,133,62,0,195
Boscawen,,,417,155,0,572
Bradford,,,248,89,0,337
Canterbury,,,227,110,0,337
Charlestown,,,422,309,0,731
Chichester,,,258,97,0,355
Claremont,1,1,348,437,0,785
Claremont,2,1,818,687,0,"1,505"
Claremont,3,1,287,581,0,868
Concord,1,1,628,297,0,925
Concord,2,1,992,338,0,"1,330"
Concord,3,1,685,209,0,894
Concord,4,1,694,297,0,991
Concord,5,1,558,183,0,741
Concord,6,1,536,310,0,846
Concord,7,1,"1,114",358,0,"1,472"
Concord,8,1,947,356,0,"1,303"
Deerfield,,,309,123,0,432
Deering,,,110,56,0,166
Dunbarton,,,226,137,0,363
Epsom,,,372,136,0,508
Farmington,,,564,408,0,972
Francestown,,,164,59,0,223
Franklin,1,1,291,256,0,547
Franklin,2,1,305,359,0,664
Franklin,3,1,386,269,0,655
Gilmanton,,,296,119,0,415
Gilsum,,,54,51,0,105
Goshen,,,82,69,0,151
Hancock,,,297,126,0,423
Henniker,,,378,178,0,556
Hillsborough,,,461,186,0,647
Hopkinton,,,836,457,0,"1,293"
Langdon,,,57,26,0,83
Lee,,,218,214,0,432
Lempster,,,59,56,0,115
Loudon,,,328,150,0,478
Marlow,,,72,37,0,109
Nelson,,,72,47,0,119
"New London",,,810,195,1,"1,006"
Newbury,,,179,74,0,253
Newport,,,949,663,0,"1,612"
Northfield,,,301,172,0,473
Northwood,,,362,127,0,489
Nottingham,,,202,108,0,310
Pembroke,,,896,538,0,"1,434"
Pittsfield,,,423,194,0,617
Rochester,1,1,389,335,0,724
Rochester,2,1,529,407,0,936
Rochester,3,1,335,450,0,785
Rochester,4,1,442,658,0,"1,100"
Rochester,5,1,454,378,0,832
Salisbury,,,117,56,0,173
Stoddard,,,83,41,0,124
Strafford,,,246,99,0,345
Sullivan,,,77,54,0,131
Surry,,,82,56,0,138
Sutton,,,165,94,0,259
Unity,,,54,62,0,116
Walpole,,,413,344,0,757
Warner,,,346,170,1,517
Washington,,,98,36,0,134
Weare,,,406,168,0,574
Webster,,,151,78,0,229
Westmoreland,,,187,106,0,293
Windsor,,,20,6,0,26
TOTALS,,,"25,775","15,485",2,"41,262"
