City/Town,Ward,Pct,"Kathi L. Guay","Lawrence K. Hennessy, Sr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,83,0,0,83
Andover,,,113,0,0,113
Boscawen,,,205,0,0,205
Bow,,,394,1,0,395
Bradford,,,75,0,0,75
Canterbury,,,125,0,2,127
Chichester,,,142,0,0,142
Concord,1,1,106,0,0,106
Concord,2,1,60,0,0,60
Concord,3,1,94,0,3,97
Concord,4,1,77,0,0,77
Concord,5,1,118,0,0,118
Concord,6,1,63,0,0,63
Concord,7,1,165,0,0,165
Concord,8,1,109,0,1,110
Concord,9,1,97,0,0,97
Concord,10,1,182,0,0,182
Danbury,,,56,0,0,56
Dunbarton,,,124,0,0,124
Epsom,,,166,0,0,166
Franklin,1,1,146,0,0,146
Franklin,2,1,79,2,0,81
Franklin,3,1,116,3,0,119
Henniker,,,163,0,0,163
Hill,,,48,0,0,48
Hooksett,,,235,0,0,235
Hopkinton,,,388,0,0,388
Loudon,,,169,0,0,169
"New London",,,250,0,0,250
Newbury,,,88,0,0,88
Northfield,,,217,0,0,217
Pembroke,,,184,0,0,184
Pittsfield,,,108,0,0,108
Salisbury,,,75,0,0,75
Sutton,,,83,0,0,83
Warner,,,127,0,0,127
Webster,,,94,0,0,94
Wilmot,,,61,0,0,61
TOTALS,,,"5,185",6,6,"5,197"
