City/Town,,,"Kathi L. Guay","Lawrence K. Hennessy, Sr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,83,0,0,83
Andover,,,113,0,0,113
Boscawen,,,205,0,0,205
Bow,,,394,1,0,395
Bradford,,,75,0,0,75
Canterbury,,,125,0,2,127
Chichester,,,142,0,0,142
Concord,,,"1,071",0,4,"1,075"
Danbury,,,56,0,0,56
Dunbarton,,,124,0,0,124
Epsom,,,166,0,0,166
Franklin,,,341,5,0,346
Henniker,,,163,0,0,163
Hill,,,48,0,0,48
Hooksett,,,235,0,0,235
Hopkinton,,,388,0,0,388
Loudon,,,169,0,0,169
"New London",,,250,0,0,250
Newbury,,,88,0,0,88
Northfield,,,217,0,0,217
Pembroke,,,184,0,0,184
Pittsfield,,,108,0,0,108
Salisbury,,,75,0,0,75
Sutton,,,83,0,0,83
Warner,,,127,0,0,127
Webster,,,94,0,0,94
Wilmot,,,61,0,0,61
TOTALS,,,"5,185",6,6,"5,197"
