City/Town,,,"John H. Lynch","Jim Coburn",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,294,76,1,371
Albany,,,181,65,0,246
Alexandria,,,422,127,1,550
Allenstown,,,971,231,2,"1,204"
Alstead,,,587,98,0,685
Alton,,,"1,326",625,5,"1,956"
Amherst,,,"3,151","1,442",8,"4,601"
Andover,,,691,178,0,869
Antrim,,,763,234,0,997
Ashland,,,471,168,1,640
Atkinson,,,"1,509",912,4,"2,425"
Auburn,,,"1,208",563,3,"1,774"
Barnstead,,,"1,067",367,0,"1,434"
Barrington,,,"2,122",608,3,"2,733"
Bartlett,,,978,286,1,"1,265"
Bath,,,230,104,2,336
Bedford,,,"4,536","2,661",9,"7,206"
Belmont,,,"1,443",469,1,"1,913"
Bennington,,,377,110,0,487
Benton,,,69,46,0,115
Berlin,,,"2,394",420,3,"2,817"
Bethlehem,,,701,179,0,880
Boscawen,,,829,197,0,"1,026"
Bow,,,"2,672",743,8,"3,423"
Bradford,,,533,148,0,681
Brentwood,,,902,373,4,"1,279"
Bridgewater,,,330,104,1,435
Bristol,,,755,234,4,993
Brookfield,,,208,101,0,309
Brookline,,,"1,135",540,2,"1,677"
Campton,,,820,243,2,"1,065"
Canaan,,,794,253,6,"1,053"
Candia,,,"1,050",507,2,"1,559"
Canterbury,,,911,184,0,"1,095"
Carroll,,,188,65,0,253
"Center Harbor",,,342,157,2,501
Charlestown,,,"1,101",278,3,"1,382"
Chatham,,,66,56,0,122
Chester,,,808,584,0,"1,392"
Chesterfield,,,"1,140",294,2,"1,436"
Chichester,,,733,243,1,977
Claremont,,,"2,576",780,4,"3,360"
Clarksville,,,64,24,0,88
Colebrook,,,431,150,0,581
Columbia,,,138,65,0,203
Concord,,,"11,470","2,154",43,"13,667"
Conway,,,"2,257",731,6,"2,994"
Cornish,,,533,169,1,703
Croydon,,,157,68,0,225
Dalton,,,222,99,1,322
Danbury,,,304,110,1,415
Danville,,,725,421,2,"1,148"
Deerfield,,,"1,058",446,4,"1,508"
Deering,,,477,165,0,642
Derry,,,"3,491","2,407",0,"5,898"
Dixville,,,16,3,0,19
Dorchester,,,69,40,0,109
Dover,,,"7,190","1,579",6,"8,775"
Dublin,,,600,95,0,695
Dummer,,,65,43,0,108
Dunbarton,,,773,303,0,"1,076"
Durham,,,"2,589",432,9,"3,030"
"E. Kingston",,,546,279,0,825
Easton,,,118,23,0,141
Eaton,,,166,50,0,216
Effingham,,,361,125,1,487
Ellsworth,,,26,8,0,34
Enfield,,,"1,074",320,0,"1,394"
Epping,,,"1,202",411,2,"1,615"
Epsom,,,"1,112",347,5,"1,464"
Errol,,,72,55,0,127
Exeter,,,"3,968","1,249",5,"5,222"
Farmington,,,"1,126",390,0,"1,516"
Fitzwilliam,,,579,226,3,808
Francestown,,,546,223,0,769
Franconia,,,451,103,0,554
Franklin,,,"1,836",475,1,"2,312"
Freedom,,,464,170,1,635
Fremont,,,769,382,1,"1,152"
Gilford,,,"2,241",716,1,"2,958"
Gilmanton,,,990,317,0,"1,307"
Gilsum,,,205,63,2,270
Goffstown,,,"3,617","1,479",11,"5,107"
Gorham,,,811,160,0,971
Goshen,,,213,62,0,275
Grafton,,,255,154,8,417
Grantham,,,980,324,0,"1,304"
"Green's Grant",,,1,0,0,1
Greenfield,,,454,158,2,614
Greenland,,,"1,031",327,0,"1,358"
Greenville,,,370,123,0,493
Groton,,,146,55,0,201
"Hale's Location",,,42,45,0,87
Hampstead,,,"1,727",878,5,"2,610"
Hampton,,,"4,190","1,520",4,"5,714"
"Hampton Falls",,,566,308,1,875
Hancock,,,723,186,1,910
Hanover,,,"3,501",550,4,"4,055"
Harrisville,,,477,65,0,542
"Hart's Location",,,16,6,0,22
Haverhill,,,897,383,0,"1,280"
Hebron,,,205,106,1,312
Henniker,,,"1,302",321,1,"1,624"
Hill,,,255,81,1,337
Hillsborough,,,"1,272",414,2,"1,688"
Hinsdale,,,859,167,3,"1,029"
Holderness,,,647,221,1,869
Hollis,,,"2,249","1,068",2,"3,319"
Hooksett,,,"2,658","1,108",1,"3,767"
Hopkinton,,,"2,366",467,3,"2,836"
Hudson,,,"4,024","1,880",24,"5,928"
Jackson,,,430,116,1,547
Jaffrey,,,"1,380",480,2,"1,862"
Jefferson,,,281,123,0,404
Keene,,,"6,281","1,191",17,"7,489"
Kensington,,,559,255,2,816
Kingston,,,"1,170",574,0,"1,744"
Laconia,,,"3,783","1,108",7,"4,898"
Lancaster,,,794,280,4,"1,078"
Landaff,,,121,38,0,159
Langdon,,,224,47,0,271
