City/Town,Ward,Pct,"George I. Wiggins","Gordon B. Flint, Sr","Susan J. Lawrance",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,42,46,0,0,88
Alstead,,,40,40,0,0,80
Charlestown,,,237,174,0,0,411
Claremont,1,1,96,85,1,0,182
Claremont,2,1,272,216,0,0,488
Claremont,3,1,142,58,0,0,200
Cornish,,,72,80,1,0,153
Croydon,,,32,24,0,0,56
Goshen,,,33,27,0,0,60
Grantham,,,79,61,0,0,140
Langdon,,,18,21,0,0,39
Lempster,,,102,34,0,0,136
Marlow,,,8,32,0,0,40
Newport,,,264,411,0,0,675
Stoddard,,,14,22,0,0,36
Sunapee,,,360,202,0,0,562
Unity,,,53,29,0,0,82
Walpole,,,95,134,0,0,229
Washington,,,32,50,0,0,82
TOTALS,,,"1,991","1,746",2,0,"3,739"
