City/Town,Ward,Pct,"Jane Walker",Write-Ins,"Total Votes Cast"
,,,
"E. Kingston",,,67,0,67
Greenland,,,200,0,200
Hampton,,,706,0,706
"Hampton Falls",,,155,0,155
Kensington,,,85,0,85
"New Castle",,,150,0,150
Newington,,,61,0,61
Newton,,,140,0,140
"N. Hampton",,,280,0,280
Portsmouth,1,1,91,0,91
Portsmouth,2,1,145,0,145
Portsmouth,3,1,137,0,137
Portsmouth,4,1,156,0,156
Portsmouth,5,1,160,0,160
Rye,,,434,0,434
Seabrook,,,224,0,224
"S. Hampton",,,37,0,37
Stratham,,,265,0,265
TOTALS,,,"3,493",0,"3,493"
