City/Town,Ward,Pct,"Edith B. Gardner","B. Donald Tabor",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,864,176,0,"1,040"
Barnstead,,,417,144,0,561
Brookfield,,,155,21,0,176
Farmington,,,910,471,0,"1,381"
Gilford,,,"1,590",377,2,"1,969"
Gilmanton,,,425,130,2,557
Laconia,1,1,780,243,0,"1,023"
Laconia,2,1,636,622,0,"1,258"
Laconia,3,1,309,116,0,425
Laconia,4,1,627,267,0,894
Laconia,5,1,722,421,0,"1,143"
Laconia,6,1,"1,012",354,0,"1,366"
Middleton,,,54,44,0,98
Milton,,,413,238,0,651
"New Durham",,,235,67,0,302
Pittsfield,,,707,280,0,987
TOTALS,,,"9,856","3,971",4,"13,831"
