City/Town,Ward,Pct,"Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,369,0,369
Dover,1,1,374,0,374
Dover,2,1,266,0,266
Dover,3,1,375,0,375
Dover,4,1,303,0,303
Dover,5,1,265,0,265
Dover,6,1,255,0,255
Durham,,,663,0,663
Farmington,,,264,0,264
Lee,,,321,0,321
Madbury,,,117,0,117
Middleton,,,65,0,65
Milton,,,183,0,183
"New Durham",,,104,0,104
Rochester,1,1,374,0,374
Rochester,2,1,340,0,340
Rochester,3,1,336,0,336
Rochester,4,1,467,0,467
Rochester,5,1,345,0,345
Rollinsford,,,194,0,194
Somersworth,1,1,170,0,170
Somersworth,2,1,176,0,176
Somersworth,3,1,174,0,174
Somersworth,4,1,176,0,176
Somersworth,5,1,163,0,163
Strafford,,,181,0,181
TOTALS,,,"7,020",0,"7,020"
