City/Town,,,"Linda L. Tanner","Jerry Little","J. P. Marzullo",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,31,0,0,2,33
Antrim,,,74,0,0,0,74
Bennington,,,35,0,0,0,35
Bradford,,,82,0,0,0,82
Croydon,,,11,1,0,0,12
Deering,,,49,0,0,1,50
Francestown,,,73,0,0,0,73
Goshen,,,26,0,0,0,26
Grantham,,,138,0,0,0,138
Hillsborough,,,119,0,0,2,121
Langdon,,,18,0,0,0,18
Lempster,,,31,0,0,1,32
Marlow,,,29,1,0,0,30
"New London",,,202,0,1,1,204
Newbury,,,85,0,0,0,85
Newport,,,188,3,0,2,193
Springfield,,,62,2,0,1,65
Stoddard,,,32,0,0,0,32
Sunapee,,,114,0,0,1,115
Sutton,,,61,1,0,0,62
Unity,,,43,0,0,0,43
Washington,,,27,0,0,0,27
Weare,,,121,0,0,2,123
Windsor,,,6,0,0,0,6
TOTALS,,,"1,657",8,1,13,"1,679"
