City/Town,,,"Carol Holden","Joseph G. Hickey, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Amherst,,,"2,673","1,535",0,"4,208"
Antrim,,,442,466,0,908
Bennington,,,234,206,0,440
Brookline,,,893,602,1,"1,496"
Deering,,,293,311,0,604
Francestown,,,352,354,0,706
Goffstown,,,"2,633","2,059",4,"4,696"
Greenfield,,,304,264,1,569
Greenville,,,228,241,0,469
Hancock,,,351,473,0,824
Hillsborough,,,846,719,0,"1,565"
Litchfield,,,"1,234",822,0,"2,056"
Lyndeborough,,,317,279,1,597
Mason,,,273,201,0,474
Merrimack,,,"3,940","3,237",3,"7,180"
Milford,,,"2,251","1,686",0,"3,937"
"Mont Vernon",,,479,377,0,856
"New Boston",,,995,685,1,"1,681"
"New Ipswich",,,839,429,1,"1,269"
Peterborough,,,"1,019","1,411",1,"2,431"
Sharon,,,81,91,1,173
Temple,,,283,263,0,546
Weare,,,"1,335",943,1,"2,279"
Wilton,,,632,644,0,"1,276"
Windsor,,,41,30,0,71
TOTALS,,,"22,968","18,328",15,"41,311"
