City/Town,Ward,Pct,"Edith B. Gardner","George Bourgoine",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,860,237,0,"1,097"
Barnstead,,,484,220,0,704
Brookfield,,,155,34,0,189
Farmington,,,795,453,0,"1,248"
Gilford,,,"1,569",554,1,"2,124"
Gilmanton,,,493,174,1,668
Laconia,1,1,508,299,0,807
Laconia,2,1,426,531,0,957
Laconia,3,1,717,366,0,"1,083"
Laconia,4,1,485,360,0,845
Laconia,5,1,416,454,0,870
Laconia,6,1,778,454,0,"1,232"
Middleton,,,70,85,0,155
Milton,,,410,314,0,724
"New Durham",,,263,101,0,364
Pittsfield,,,566,321,0,887
TOTALS,,,"8,995","4,957",2,"13,954"
