City/Town,Ward,Pct,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,116,0,116
Berlin,2,1,235,0,235
Berlin,3,1,421,0,421
Berlin,4,1,45,0,45
Carroll,,,60,0,60
Clarksville,,,11,0,11
Colebrook,,,178,0,178
Columbia,,,27,0,27
Dalton,,,47,0,47
Dixville,,,8,0,8
Dummer,,,36,0,36
Errol,,,12,0,12
Gorham,,,190,0,190
Jefferson,,,105,0,105
Lancaster,,,399,0,399
Milan,,,67,0,67
Millsfield,,,2,0,2
Northumberland,,,180,0,180
"Pinkham's Grant",,,4,0,4
Pittsburg,,,81,0,81
Randolph,,,62,0,62
Shelburne,,,37,0,37
Stark,,,23,0,23
Stewartstown,,,58,0,58
Stratford,,,44,0,44
"Wentworth's Location",,,5,0,5
Whitefield,,,158,0,158
TOTALS,,,"2,611",0,"2,611"
