City/Town,,,"Alphonse Arietta","Robert A. Olivier","Donald M. Bisson","Donald C. Heath",Write-Ins,"Total Votes Cast"
,,,,,,
Berlin,,,872,272,33,2,0,"1,179"
Carroll,,,24,0,0,0,0,24
Clarksville,,,5,2,0,0,0,7
Colebrook,,,32,0,0,0,0,32
Columbia,,,4,0,0,0,0,4
Dalton,,,13,0,1,0,0,14
Dixville,,,6,0,0,0,0,6
Dummer,,,17,0,1,0,0,18
Errol,,,5,0,0,0,0,5
Gorham,,,204,10,0,0,0,214
Jefferson,,,9,0,0,0,0,9
Lancaster,,,75,0,0,0,0,75
Milan,,,34,5,2,1,0,42
Northumberland,,,295,0,0,0,0,295
Pittsburg,,,14,0,0,0,0,14
Randolph,,,11,0,0,0,0,11
Shelburne,,,0,0,1,1,0,2
Stark,,,24,0,1,0,0,25
Stewartstown,,,12,0,0,0,0,12
Stratford,,,28,0,0,0,0,28
Whitefield,,,54,0,0,0,0,54
TOTALS,,,"1,738",289,39,4,0,"2,070"
