City/Town,Ward,Pct,"David G. DuBois","Jerry DeLemus",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,208,0,2,210
Dover,1,1,157,0,0,157
Dover,2,1,141,0,0,141
Dover,3,1,186,0,3,189
Dover,4,1,146,0,0,146
Dover,5,1,105,0,0,105
Dover,6,1,139,0,0,139
Durham,,,425,0,0,425
Farmington,,,91,0,1,92
Lee,,,181,0,0,181
Madbury,,,83,0,0,83
Middleton,,,29,0,0,29
Milton,,,89,0,0,89
"New Durham",,,68,0,0,68
Rochester,1,1,100,0,1,101
Rochester,2,1,135,0,0,135
Rochester,3,1,115,0,0,115
Rochester,4,1,124,2,1,127
Rochester,5,1,120,0,1,121
Rochester,6,1,103,0,4,107
Rollinsford,,,108,0,0,108
Somersworth,1,1,67,1,0,68
Somersworth,2,1,62,0,0,62
Somersworth,3,1,56,0,1,57
Somersworth,4,1,79,0,0,79
Somersworth,5,1,45,0,1,46
Strafford,,,135,0,1,136
TOTALS,,,"3,297",3,16,"3,316"
