City/Town,Ward,Pct,"Dan St. Hilaire",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,874",3,"1,877"
Andover,,,"1,117",4,"1,121"
Boscawen,,,"1,406",0,"1,406"
Bow,,,"3,895",32,"3,927"
Bradford,,,829,0,829
Canterbury,,,"1,194",5,"1,199"
Chichester,,,"1,234",9,"1,243"
Concord,1,1,"2,046",11,"2,057"
Concord,2,1,"1,565",19,"1,584"
Concord,3,1,"1,313",7,"1,320"
Concord,4,1,"1,826",45,"1,871"
Concord,5,1,"1,693",17,"1,710"
Concord,6,1,"1,441",17,"1,458"
Concord,7,1,"1,924",27,"1,951"
Concord,8,1,"1,673",18,"1,691"
Concord,9,1,"1,426",16,"1,442"
Concord,10,1,"2,438",30,"2,468"
Danbury,,,491,0,491
Dunbarton,,,"1,279",3,"1,282"
Epsom,,,"2,034",17,"2,051"
Franklin,1,1,"1,169",7,"1,176"
Franklin,2,1,921,5,926
Franklin,3,1,"1,145",4,"1,149"
Henniker,,,"2,042",29,"2,071"
Hill,,,479,0,479
Hooksett,,,"5,454",2,"5,456"
Hopkinton,,,"3,091",62,"3,153"
Loudon,,,"2,285",11,"2,296"
"New London",,,"2,443",9,"2,452"
Newbury,,,"1,114",4,"1,118"
Northfield,,,"1,926",6,"1,932"
Pembroke,,,"3,056",18,"3,074"
Pittsfield,,,"1,620",0,"1,620"
Salisbury,,,636,6,642
Sutton,,,989,9,998
Warner,,,"1,384",9,"1,393"
Webster,,,886,0,886
Wilmot,,,678,4,682
TOTALS,,,"64,016",465,"64,481"
