City/Town,Ward,Pct,"Rick A. Trombly","Amy Patenaude",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Antrim,,,361,331,0,692
Bennington,,,147,206,0,353
Boscawen,,,651,304,1,956
Bradford,,,262,277,0,539
Canterbury,,,507,290,0,797
Deering,,,208,242,0,450
Francestown,,,248,317,1,566
Franklin,1,1,364,305,0,669
Franklin,2,1,292,239,8,539
Franklin,3,1,370,326,1,697
Henniker,,,742,576,1,"1,319"
Hillsborough,,,482,670,0,"1,152"
Northfield,,,512,442,2,956
Salisbury,,,214,181,0,395
Warner,,,460,414,0,874
Weare,,,689,985,0,"1,674"
Webster,,,261,243,0,504
Windsor,,,32,27,0,59
TOTALS,,,"6,802","6,375",14,"13,191"
