City/Town,,,"Jeanne Shaheen","Bob Smith","John E. Sununu","Kenneth Scot Stremsky",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,42,0,0,0,1,43
Albany,,,33,0,0,0,0,33
Alexandria,,,46,2,1,0,0,49
Allenstown,,,186,6,0,0,3,195
Alstead,,,120,0,1,0,2,123
Alton,,,127,1,2,0,4,134
Amherst,,,478,0,0,0,0,478
Andover,,,131,0,0,0,0,131
Antrim,,,159,0,3,0,0,162
Ashland,,,80,0,2,0,1,83
Atkinson,,,238,1,1,0,0,240
Auburn,,,168,3,5,0,5,181
Barnstead,,,223,2,0,0,0,225
Barrington,,,371,9,12,0,6,398
Bartlett,,,133,6,6,0,0,145
Bath,,,26,0,0,0,0,26
Bedford,,,687,14,19,0,7,727
Belmont,,,201,9,3,0,2,215
Bennington,,,72,2,0,0,1,75
Benton,,,8,0,0,0,0,8
Berlin,,,"1,056",32,20,0,68,"1,176"
Bethlehem,,,83,0,0,0,0,83
Boscawen,,,142,0,0,0,0,142
Bow,,,488,4,8,0,2,502
Bradford,,,118,0,0,0,0,118
Brentwood,,,124,0,0,0,36,160
Bridgewater,,,45,1,0,0,0,46
Bristol,,,111,3,3,0,5,122
Brookfield,,,34,0,2,0,0,36
Brookline,,,180,0,0,0,2,182
Campton,,,86,0,2,0,0,88
Canaan,,,138,0,0,0,0,138
Candia,,,145,6,1,0,1,153
Canterbury,,,212,2,0,0,2,216
Carroll,,,38,0,0,0,0,38
"Center Harbor",,,52,1,0,0,0,53
Charlestown,,,165,8,7,0,0,180
Chatham,,,8,0,0,0,0,8
Chester,,,122,0,0,0,0,122
Chesterfield,,,206,1,1,0,0,208
Chichester,,,137,1,1,0,2,141
Claremont,,,707,26,15,0,6,754
Clarksville,,,6,0,0,0,0,6
Colebrook,,,42,5,1,0,0,48
Columbia,,,15,0,0,0,0,15
Concord,,,"2,823",45,15,0,20,"2,903"
Conway,,,294,9,2,0,2,307
Cornish,,,104,4,2,0,0,110
Croydon,,,31,0,1,0,0,32
Dalton,,,25,2,0,0,0,27
Danbury,,,52,1,0,0,0,53
Danville,,,105,5,2,0,0,112
Deerfield,,,197,2,1,0,0,200
Deering,,,82,0,0,0,0,82
Derry,,,751,9,11,0,19,790
Dixville,,,1,0,0,0,0,1
Dorchester,,,12,1,0,0,1,14
Dover,,,"1,609",36,23,0,19,"1,687"
Dublin,,,186,1,2,0,1,190
Dummer,,,11,0,0,0,0,11
Dunbarton,,,133,2,2,0,0,137
Durham,,,722,5,3,0,5,735
"E. Kingston",,,82,1,1,0,1,85
Easton,,,14,0,0,0,0,14
Eaton,,,26,0,0,0,0,26
Effingham,,,71,0,0,0,0,71
Ellsworth,,,4,0,0,0,0,4
Enfield,,,151,4,0,0,1,156
Epping,,,193,4,3,0,3,203
Epsom,,,207,2,0,0,3,212
Errol,,,10,0,0,0,1,11
Exeter,,,873,8,4,0,3,888
Farmington,,,228,6,5,0,3,242
Fitzwilliam,,,104,0,0,0,0,104
Francestown,,,123,0,2,0,0,125
Franconia,,,65,2,1,0,2,70
Franklin,,,334,10,5,0,6,355
Freedom,,,70,1,3,0,2,76
Fremont,,,79,3,0,0,2,84
Gilford,,,302,8,9,0,0,319
Gilmanton,,,140,3,1,0,0,144
Gilsum,,,33,0,0,0,0,33
Goffstown,,,650,17,14,0,6,687
Gorham,,,230,6,0,0,8,244
Goshen,,,40,2,0,0,1,43
Grafton,,,51,0,0,0,0,51
Grantham,,,164,0,1,0,1,166
Greenfield,,,102,0,2,0,0,104
Greenland,,,133,4,2,0,1,140
Greenville,,,91,2,0,0,0,93
Groton,,,16,1,0,0,0,17
"Hale's Location",,,3,0,0,0,0,3
Hampstead,,,252,3,3,0,2,260
Hampton,,,919,1,10,0,11,941
"Hampton Falls",,,75,2,1,0,1,79
Hancock,,,173,0,0,0,0,173
Hanover,,,806,0,1,0,1,808
Harrisville,,,164,0,0,0,0,164
"Hart's Location",,,2,0,0,0,0,2
Haverhill,,,73,5,0,0,0,78
Hebron,,,23,1,2,0,0,26
Henniker,,,333,2,0,0,3,338
Hill,,,43,2,0,0,0,45
Hillsborough,,,205,5,6,0,0,216
Hinsdale,,,128,0,0,0,0,128
Holderness,,,124,0,1,0,1,126
Hollis,,,331,0,0,0,0,331
Hooksett,,,432,13,4,0,4,453
Hopkinton,,,534,0,0,0,0,534
Hudson,,,637,0,0,0,29,666
Jackson,,,84,0,0,0,0,84
Jaffrey,,,357,2,2,0,5,366
Jefferson,,,29,0,0,0,1,30
Keene,,,"1,374",25,16,0,14,"1,429"
Kensington,,,122,1,0,0,3,126
Kingston,,,146,4,1,0,6,157
Laconia,,,676,19,27,0,6,728
Lancaster,,,111,4,1,0,1,117
Landaff,,,21,0,0,0,0,21
Langdon,,,28,0,0,0,1,29
