City/Town,Ward,Pct,"Amy Bradley","Theresa Swanick",Write-Ins,"Total Votes Cast"
,,,,
Albany,-,1,64,0,0,64
Bartlett,-,1,316,0,1,317
Brookfield,-,1,137,0,2,139
Chatham,-,1,33,0,1,34
Conway,-,1,687,0,1,688
Eaton,-,1,65,0,1,66
Effingham,-,1,184,0,0,184
Freedom,-,1,224,2,2,228
"Hale's Location",-,1,50,0,0,50
"Hart's Location",-,1,15,0,0,15
Jackson,-,1,110,0,0,110
Madison,-,1,292,0,2,294
Middleton,-,1,210,0,3,213
Milton,-,1,459,0,2,461
Moultonborough,-,1,874,0,0,874
Ossipee,-,1,526,7,3,536
Sandwich,-,1,197,0,1,198
Tamworth,-,1,282,1,3,286
Tuftonboro,-,1,470,0,4,474
Wakefield,-,1,638,0,4,642
"Waterville Valley",-,1,54,0,0,54
Wolfeboro,-,1,"1,076",0,0,"1,076"
TOTALS,,,"6,963",10,30,"7,003"
