City/Town,,,"Amy Bradley","Theresa Swanick",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,64,0,0,64
Bartlett,,,316,0,1,317
Brookfield,,,137,0,2,139
Chatham,,,33,0,1,34
Conway,,,687,0,1,688
Eaton,,,65,0,1,66
Effingham,,,184,0,0,184
Freedom,,,224,2,2,228
"Hale's Location",,,50,0,0,50
"Hart's Location",,,15,0,0,15
Jackson,,,110,0,0,110
Madison,,,292,0,2,294
Middleton,,,210,0,3,213
Milton,,,459,0,2,461
Moultonborough,,,874,0,0,874
Ossipee,,,526,7,3,536
Sandwich,,,197,0,1,198
Tamworth,,,282,1,3,286
Tuftonboro,,,470,0,4,474
Wakefield,,,638,0,4,642
"Waterville Valley",,,54,0,0,54
Wolfeboro,,,"1,076",0,0,"1,076"
TOTALS,,,"6,963",10,30,"7,003"
