City/Town,Ward,Pct,"Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,65,1,66
Berlin,2,1,68,0,68
Berlin,3,1,132,0,132
Berlin,4,1,29,0,29
Carroll,,,63,0,63
Clarksville,,,20,0,20
Colebrook,,,106,0,106
Columbia,,,43,0,43
Dalton,,,57,1,58
Dixville,,,10,0,10
Dummer,,,23,0,23
Errol,,,19,0,19
Gorham,,,105,0,105
Jefferson,,,118,0,118
Lancaster,,,216,1,217
Milan,,,63,0,63
Millsfield,,,9,0,9
Northumberland,,,53,0,53
Pittsburg,,,53,0,53
Randolph,,,34,0,34
Shelburne,,,12,0,12
Stark,,,31,0,31
Stewartstown,,,38,0,38
Stratford,,,39,0,39
"Wentworth's Location",,,1,0,1
Whitefield,,,112,0,112
TOTALS,,,"1,519",3,"1,522"
