City/Town,Ward,Pct,"Caroline McCarley","George A. Lovejoy",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,985,924,2,"1,911"
Nottingham,,,459,452,0,911
Rochester,1,1,668,634,5,"1,307"
Rochester,2,1,743,607,4,"1,354"
Rochester,3,1,669,700,4,"1,373"
Rochester,4,1,761,631,0,"1,392"
Rochester,5,1,605,543,0,"1,148"
Somersworth,1,1,365,257,1,623
Somersworth,2,1,299,200,0,499
Somersworth,3,1,316,190,1,507
Somersworth,4,1,379,208,2,589
Somersworth,5,1,256,144,0,400
TOTALS,,,"6,505","5,490",19,"12,014"
