City/Town,,,"Raymond K. Conley, Jr","Susan Condodemetraky","Malcolm Tink Taylor",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Ashland,,,315,76,102,0,493
Belmont,,,535,439,44,0,"1,018"
Campton,,,361,56,93,0,510
Canterbury,,,225,235,0,0,460
"Center Harbor",,,172,44,52,0,268
Ellsworth,,,20,2,9,0,31
Holderness,,,288,46,157,0,491
Meredith,,,"1,028",209,176,0,"1,413"
Moultonborough,,,857,139,110,0,"1,106"
"New Hampton",,,222,109,34,0,365
Northfield,,,353,261,25,0,639
Ossipee,,,533,107,24,0,664
Plymouth,,,663,175,251,0,"1,089"
Sanbornton,,,320,158,72,0,550
Sandwich,,,303,57,171,1,532
Thornton,,,192,33,56,0,281
Tilton,,,462,284,46,0,792
Tuftonboro,,,490,56,33,0,579
Wakefield,,,579,95,0,0,674
"Waterville Valley",,,32,16,12,0,60
Wolfeboro,,,"1,082",214,62,0,"1,358"
TOTALS,,,"9,032","2,811","1,529",1,"13,373"
