City/Town,Ward,Pct,"Timothy P. Dillon","Colin Van Ostern",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,61,0,0,61
Alstead,,,134,0,0,134
Barnstead,,,316,0,2,318
Belmont,,,445,1,2,448
Boscawen,,,253,1,3,257
Bradford,,,164,2,1,167
Canterbury,,,208,0,0,208
Charlestown,,,224,1,2,227
Chesterfield,,,207,0,0,207
Concord,1,1,216,0,2,218
Concord,2,1,163,1,1,165
Concord,3,1,152,0,2,154
Concord,4,1,148,1,0,149
Concord,5,1,230,0,1,231
Concord,6,1,121,0,2,123
Concord,7,1,258,1,4,263
Concord,8,1,207,0,0,207
Concord,9,1,200,1,2,203
Concord,10,1,320,0,3,323
Dover,1,1,129,0,2,131
Dover,2,1,149,14,0,163
Dover,3,1,333,0,3,336
Dover,4,1,250,0,1,251
Dover,5,1,165,1,1,167
Dover,6,1,231,0,4,235
Dublin,,,131,0,2,133
Durham,,,304,0,3,307
Farmington,,,295,0,2,297
Franklin,1,1,197,0,1,198
Franklin,2,1,129,0,0,129
Franklin,3,1,193,0,0,193
Gilmanton,,,298,0,2,300
Gilsum,,,46,0,0,46
Goshen,,,80,0,1,81
Hancock,,,172,0,0,172
Harrisville,,,55,1,0,56
Henniker,,,309,0,0,309
Hinsdale,,,125,0,1,126
Hopkinton,,,450,0,0,450
Keene,1,1,59,0,0,59
Keene,2,1,128,0,1,129
Keene,3,1,160,1,0,161
Keene,4,1,163,0,4,167
Keene,5,1,217,0,0,217
Langdon,,,40,0,0,40
Lempster,,,117,0,0,117
Madbury,,,107,0,1,108
Marlborough,,,92,0,5,97
Marlow,,,49,0,0,49
Nelson,,,50,1,0,51
Newbury,,,244,0,1,245
Northfield,,,336,0,2,338
Rochester,1,1,281,2,4,287
Rochester,2,1,293,0,2,295
Rochester,3,1,248,0,3,251
Rochester,4,1,229,0,3,232
Rochester,5,1,250,0,2,252
Rochester,6,1,176,0,1,177
Rollinsford,,,148,0,0,148
Roxbury,,,8,0,0,8
Salisbury,,,105,0,0,105
Somersworth,1,1,109,0,0,109
Somersworth,2,1,81,0,1,82
Somersworth,3,1,37,1,0,38
Somersworth,4,1,67,0,1,68
Somersworth,5,1,39,0,0,39
Stoddard,,,89,0,0,89
Strafford,,,312,0,1,313
Sullivan,,,33,0,0,33
Surry,,,54,0,0,54
Sutton,,,174,0,3,177
Unity,,,109,0,2,111
Walpole,,,219,0,0,219
Warner,,,243,0,1,244
Washington,,,110,0,1,111
Webster,,,165,0,1,166
Westmoreland,,,122,0,1,123
Winchester,,,106,0,2,108
TOTALS,,,"13,637",30,93,"13,760"
