City/Town,,,"Timothy P. Dillon","Colin Van Ostern",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,61,0,0,61
Alstead,,,134,0,0,134
Barnstead,,,316,0,2,318
Belmont,,,445,1,2,448
Boscawen,,,253,1,3,257
Bradford,,,164,2,1,167
Canterbury,,,208,0,0,208
Charlestown,,,224,1,2,227
Chesterfield,,,207,0,0,207
Concord,,,"2,015",4,17,"2,036"
Dover,,,"1,257",15,11,"1,283"
Dublin,,,131,0,2,133
Durham,,,304,0,3,307
Farmington,,,295,0,2,297
Franklin,,,519,0,1,520
Gilmanton,,,298,0,2,300
Gilsum,,,46,0,0,46
Goshen,,,80,0,1,81
Hancock,,,172,0,0,172
Harrisville,,,55,1,0,56
Henniker,,,309,0,0,309
Hinsdale,,,125,0,1,126
Hopkinton,,,450,0,0,450
Keene,,,727,1,5,733
Langdon,,,40,0,0,40
Lempster,,,117,0,0,117
Madbury,,,107,0,1,108
Marlborough,,,92,0,5,97
Marlow,,,49,0,0,49
Nelson,,,50,1,0,51
Newbury,,,244,0,1,245
Northfield,,,336,0,2,338
Rochester,,,"1,477",2,15,"1,494"
Rollinsford,,,148,0,0,148
Roxbury,,,8,0,0,8
Salisbury,,,105,0,0,105
Somersworth,,,333,1,2,336
Stoddard,,,89,0,0,89
Strafford,,,312,0,1,313
Sullivan,,,33,0,0,33
Surry,,,54,0,0,54
Sutton,,,174,0,3,177
Unity,,,109,0,2,111
Walpole,,,219,0,0,219
Warner,,,243,0,1,244
Washington,,,110,0,1,111
Webster,,,165,0,1,166
Westmoreland,,,122,0,1,123
Winchester,,,106,0,2,108
TOTALS,,,"13,637",30,93,"13,760"
