City/Town,Ward,Pct,"John J. McDonough","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Amherst,,,736,"1,613",0,"2,349"
Antrim,,,192,281,0,473
Bedford,,,"1,361","1,815",0,"3,176"
Bennington,,,88,120,0,208
Brookline,,,202,224,0,426
Deering,,,119,161,0,280
Francestown,,,113,207,0,320
Goffstown,,,"1,910","1,421",0,"3,331"
Greenfield,,,94,140,0,234
Greenville,,,234,154,0,388
Hancock,,,154,313,0,467
Hillsborough,,,295,507,0,802
Hollis,,,491,866,0,"1,357"
Hudson,,,"1,972","1,340",0,"3,312"
Litchfield,,,528,340,0,868
Lyndeborough,,,108,156,0,264
Manchester,-,1,"1,052",330,0,"1,382"
Manchester,1,1,"1,492","1,332",0,"2,824"
Manchester,2,1,"1,363",925,0,"2,288"
Manchester,3,1,972,475,0,"1,447"
Manchester,4,1,"1,065",494,0,"1,559"
Manchester,5,1,"1,034",394,0,"1,428"
Manchester,6,1,"1,527",756,0,"2,283"
Manchester,7,1,"1,216",462,0,"1,678"
Manchester,8,1,"1,464",726,0,"2,190"
Manchester,9,1,"1,346",637,0,"1,983"
Manchester,10,1,"1,408",710,0,"2,118"
Manchester,12,1,"1,510",581,0,"2,091"
Mason,,,85,124,0,209
Merrimack,,,"1,788","1,532",0,"3,320"
Milford,,,906,"1,150",0,"2,056"
"Mont Vernon",,,136,247,0,383
Nashua,1,1,"1,320",990,0,"2,310"
Nashua,2,1,921,711,0,"1,632"
Nashua,3,1,727,364,0,"1,091"
Nashua,4,1,616,164,0,780
Nashua,5,1,991,466,0,"1,457"
Nashua,6,1,"1,189",363,0,"1,552"
Nashua,7,1,892,236,0,"1,128"
Nashua,8,1,"1,426","1,020",0,"2,446"
Nashua,9,1,"1,022",501,0,"1,523"
"New Boston",,,220,311,0,531
"New Ipswich",,,232,382,0,614
Pelham,,,"1,044",776,0,"1,820"
Peterborough,,,506,964,0,"1,470"
Sharon,,,22,45,0,67
Temple,,,78,127,0,205
Weare,,,356,521,0,877
Wilton,,,334,384,0,718
Windsor,,,14,19,0,33
TOTALS,,,"38,871","28,877",0,"67,748"
