City/Town,,,"Lincoln T. Soldati","George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,866,986,0,"1,852"
Dover,,,"3,383","3,347",0,"6,730"
Durham,,,"1,311",854,0,"2,165"
Farmington,,,557,494,0,"1,051"
Lee,,,653,470,0,"1,123"
Madbury,,,283,243,0,526
Middleton,,,161,137,0,298
Milton,,,405,384,0,789
"New Durham",,,247,297,0,544
Rochester,,,"3,326","3,141",0,"6,467"
Rollinsford,,,434,383,0,817
Somersworth,,,"1,459","1,143",0,"2,602"
Strafford,,,371,359,0,730
TOTALS,,,"13,456","12,238",0,"25,694"
