City/Town,Ward,Pct,"Lincoln T. Soldati","George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,866,986,0,"1,852"
Dover,1,1,611,618,0,"1,229"
Dover,2,1,458,340,0,798
Dover,3,1,688,781,0,"1,469"
Dover,4,1,563,640,0,"1,203"
Dover,5,1,521,422,0,943
Dover,6,1,542,546,0,"1,088"
Durham,,,"1,311",854,0,"2,165"
Farmington,,,557,494,0,"1,051"
Lee,,,653,470,0,"1,123"
Madbury,,,283,243,0,526
Middleton,,,161,137,0,298
Milton,,,405,384,0,789
"New Durham",,,247,297,0,544
Rochester,1,1,697,582,0,"1,279"
Rochester,2,1,656,669,0,"1,325"
Rochester,3,1,670,707,0,"1,377"
Rochester,4,1,723,638,0,"1,361"
Rochester,5,1,580,545,0,"1,125"
Rollinsford,,,434,383,0,817
Somersworth,1,1,329,289,0,618
Somersworth,2,1,272,220,0,492
Somersworth,3,1,277,231,0,508
Somersworth,4,1,355,235,0,590
Somersworth,5,1,226,168,0,394
Strafford,,,371,359,0,730
TOTALS,,,"13,456","12,238",0,"25,694"
