City/Town,Ward,Pct,"George I. Wiggins","Susan J. Lawrance",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Acworth,,,188,143,0,331
Alstead,,,299,302,0,601
Charlestown,,,887,763,0,"1,650"
Claremont,1,1,458,429,0,887
Claremont,2,1,"1,244","1,144",0,"2,388"
Claremont,3,1,694,878,0,"1,572"
Cornish,,,359,363,0,722
Croydon,,,122,70,0,192
Goshen,,,151,133,0,284
Grantham,,,357,146,0,503
Langdon,,,130,64,0,194
Lempster,,,195,129,0,324
Marlow,,,115,93,0,208
Newport,,,"1,200",824,0,"2,024"
Stoddard,,,142,131,0,273
Sunapee,,,998,453,0,"1,451"
Unity,,,201,196,0,397
Walpole,,,838,541,0,"1,379"
Washington,,,210,84,0,294
TOTALS,,,"8,788","6,886",0,"15,674"
