City/Town,Ward,Pct,"Richard R. Green","Marlene M. Dechane",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,"2,274","1,777",8,"4,059"
Madbury,,,510,448,1,959
Nottingham,,,"1,425",771,6,"2,202"
Rochester,1,1,"1,481",911,7,"2,399"
Rochester,2,1,"1,430",695,0,"2,125"
Rochester,3,1,"1,369",823,3,"2,195"
Rochester,4,1,"1,275",876,1,"2,152"
Rochester,5,1,"1,292",802,6,"2,100"
Rochester,6,1,"1,050",757,8,"1,815"
Somersworth,1,1,711,510,2,"1,223"
Somersworth,2,1,544,400,3,947
Somersworth,3,1,521,471,1,993
Somersworth,4,1,656,515,6,"1,177"
Somersworth,5,1,416,378,12,806
TOTALS,,,"14,954","10,134",64,"25,152"
