City/Town,Ward,Pct,"Bill Nelson","Virginia O'Brien Irwin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,273,247,0,520
Charlestown,,,"1,293","1,011",0,"2,304"
Claremont,1,1,818,735,0,"1,553"
Claremont,2,1,"1,145",979,2,"2,126"
Claremont,3,1,"1,057",775,0,"1,832"
Cornish,,,474,569,0,"1,043"
Croydon,,,319,140,0,459
Goshen,,,295,157,0,452
Grantham,,,786,"1,490",1,"2,277"
Langdon,,,195,180,0,375
Lempster,,,435,226,0,661
Newport,,,"1,880","1,077",1,"2,958"
Plainfield,,,578,931,0,"1,509"
Springfield,,,437,388,1,826
Sunapee,,,"1,191","1,055",1,"2,247"
Unity,,,530,292,0,822
Washington,,,474,255,1,730
TOTALS,,,"12,180","10,507",7,"22,694"
