City/Town,Ward,Pct,"Sandra Ziehm","Lori A. Movsesian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Hudson,,,"5,725","4,296",7,"10,028"
Litchfield,,,"2,457","1,503",0,"3,960"
Nashua,1,1,"2,346","2,404",7,"4,757"
Nashua,2,1,"1,963","2,152",0,"4,115"
Nashua,3,1,"1,677","2,158",1,"3,836"
Nashua,4,1,940,"1,893",1,"2,834"
Nashua,5,1,"2,374","2,268",0,"4,642"
Nashua,6,1,"1,550","2,062",5,"3,617"
Nashua,7,1,"1,524","2,013",2,"3,539"
Nashua,8,1,"1,877","2,206",5,"4,088"
Nashua,9,1,"2,090","2,175",1,"4,266"
Pelham,,,"3,419","2,246",1,"5,666"
TOTALS,,,"27,942","27,376",30,"55,348"
