City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,196,0,196
Bartlett,,,"1,126",0,"1,126"
Brookfield,,,288,0,288
Chatham,,,90,0,90
Conway,,,"2,558",0,"2,558"
Eaton,,,171,0,171
Effingham,,,283,0,283
Freedom,,,604,0,604
"Hale's Location",,,63,0,63
"Hart's Location",,,18,0,18
Jackson,,,466,0,466
Madison,,,751,0,751
Moultonborough,,,"1,901",0,"1,901"
Ossipee,,,"1,274",0,"1,274"
Sandwich,,,658,0,658
Tamworth,,,892,0,892
Tuftonboro,,,"1,065",0,"1,065"
Wakefield,,,"1,335",0,"1,335"
Wolfeboro,,,"2,763",0,"2,763"
TOTALS,,,"16,502",0,"16,502"
