City/Town,Ward,Pct,"John B. Eames","Kenneth Ryan",Write-Ins,"Total Votes Cast"
,,,,
Ashland,,,2,0,0,2
Bethlehem,,,1,0,0,1
Bristol,,,9,0,0,9
Campton,,,0,1,0,1
Canaan,,,3,4,0,7
Easton,,,1,0,0,1
Enfield,,,0,2,0,2
Franconia,,,6,0,0,6
Hanover,,,13,7,0,20
Haverhill,,,7,2,0,9
Hebron,,,0,2,0,2
Holderness,,,2,0,0,2
Lebanon,1,1,21,30,0,51
Lebanon,2,1,3,16,0,19
Lebanon,3,1,11,4,0,15
Lincoln,,,3,0,0,3
Littleton,,,46,11,0,57
Lyman,,,1,0,0,1
Lyme,,,1,1,0,2
Orange,,,1,0,0,1
Plymouth,,,16,6,0,22
"Sugar Hill",,,1,0,0,1
Thornton,,,1,0,0,1
Woodstock,,,1,0,0,1
TOTALS,,,150,86,0,236
