City/Town,Ward,Pct,"Kathi L. Guay","Lawrence K. Hennessy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,103",788,0,"1,891"
Andover,,,654,562,0,"1,216"
Boscawen,,,908,594,0,"1,502"
Bow,,,"2,754","1,482",0,"4,236"
Bradford,,,507,409,0,916
Canterbury,,,729,547,1,"1,277"
Chichester,,,939,413,1,"1,353"
Concord,1,1,"1,155",957,0,"2,112"
Concord,2,1,982,834,0,"1,816"
Concord,3,1,772,626,1,"1,399"
Concord,4,1,864,960,2,"1,826"
Concord,5,1,"1,205","1,024",4,"2,233"
Concord,6,1,662,729,0,"1,391"
Concord,7,1,"1,196",855,2,"2,053"
Concord,8,1,"1,118",755,0,"1,873"
Concord,9,1,791,688,1,"1,480"
Concord,10,1,"1,607","1,002",0,"2,609"
Danbury,,,353,211,0,564
Dunbarton,,,946,504,0,"1,450"
Epsom,,,"1,436",735,2,"2,173"
Franklin,1,1,685,546,0,"1,231"
Franklin,2,1,466,473,0,939
Franklin,3,1,610,613,1,"1,224"
Henniker,,,"1,160","1,024",1,"2,185"
Hill,,,317,207,0,524
Hooksett,,,"3,784","2,392",0,"6,176"
Hopkinton,,,"2,067","1,283",0,"3,350"
Loudon,,,"1,629",822,1,"2,452"
"New London",,,"1,483","1,032",3,"2,518"
Newbury,,,744,459,0,"1,203"
Northfield,,,"1,060",910,1,"1,971"
Pembroke,,,"2,016","1,238",0,"3,254"
Pittsfield,,,"1,041",601,0,"1,642"
Salisbury,,,448,262,0,710
Sutton,,,587,458,1,"1,046"
Warner,,,806,721,0,"1,527"
Webster,,,639,345,0,984
Wilmot,,,366,373,0,739
TOTALS,,,"40,589","28,434",22,"69,045"
