City/Town,Ward,Pct,"Merton J. Sargent","Arthur P. Palmer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,93,16,0,109
Charlestown,,,495,280,0,775
Claremont,1,1,458,497,0,955
Claremont,2,1,"1,043",660,0,"1,703"
Claremont,3,1,409,626,0,"1,035"
Cornish,,,217,102,0,319
Croydon,,,129,10,0,139
Goshen,,,97,38,0,135
Grantham,,,58,36,0,94
Langdon,,,74,19,0,93
Lempster,,,79,13,0,92
Newport,,,"1,409",540,0,"1,949"
Plainfield,,,250,85,0,335
Springfield,,,76,21,0,97
Sunapee,,,481,80,0,561
Unity,,,75,39,0,114
Washington,,,89,17,0,106
TOTALS,,,"5,532","3,079",0,"8,611"
