City/Town,,,"David E. Ahearn","Edward R. Buck, III",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,165,0,0,165
Auburn,,,116,0,0,116
Brentwood,,,87,0,0,87
Candia,,,106,0,1,107
Chester,,,79,0,0,79
Danville,,,99,0,0,99
Deerfield,,,97,0,0,97
Derry,,,493,0,1,494
"E. Kingston",,,42,0,0,42
Epping,,,151,0,1,152
Exeter,,,524,0,0,524
Fremont,,,43,0,0,43
Greenland,,,15,0,0,15
Hampstead,,,145,0,0,145
Hampton,,,531,0,1,532
"Hampton Falls",,,59,0,1,60
Kensington,,,70,0,0,70
Kingston,,,91,0,0,91
Londonderry,,,526,0,0,526
"New Castle",,,92,0,1,93
Newfields,,,72,0,0,72
Newington,,,30,0,0,30
Newmarket,,,388,0,0,388
Newton,,,46,0,0,46
"N. Hampton",,,176,0,0,176
Northwood,,,140,0,0,140
Nottingham,,,122,0,0,122
Plaistow,,,93,1,0,94
Portsmouth,,,"1,232",0,0,"1,232"
Raymond,,,176,0,0,176
Rye,,,306,0,0,306
Salem,,,642,0,1,643
Sandown,,,69,0,0,69
Seabrook,,,110,0,1,111
"S. Hampton",,,37,0,0,37
Stratham,,,184,0,0,184
Windham,,,473,0,0,473
TOTALS,,,"7,827",1,8,"7,836"
